Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/22,10:00 AM,121295,11AAA,Edina 11AAA (Edina),Eden Prairie 11AAA (Eden Prairie),Countryside Park,Countryside LL,true,null,No
5/6/22,5:30 PM,121302,11AAA,Edina 11AAA (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
5/11/22,6:00 PM,121305,11AAA,Edina 11AAA (Edina),Plymouth Wayzata 11AAA (null),Countryside Park,Countryside LL,true,null,No
5/10/22,5:30 PM,121306,11AAA,Edina 11AAA (Edina),Mpls. 11AAA (Minneapolis),Courtney (formerly Braemar),Field #4,true,null,No
4/28/22,5:30 PM,121308,11AAA,Edina 11AAA (Edina),Minnetonka Skippers 11AAA Blue (Minnetonka),Freeman Park,Field #3,true,null,No
5/26/22,8:15 PM,121309,11AAA,Mpls. 11AAA (Minneapolis),Edina 11AAA (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
6/11/22,10:00 AM,121313,11AAA,Edina 11AAA (Edina),Waconia Wildcats (Waconia),Countryside Park,Countryside LL,true,null,No
6/6/22,6:00 PM,121315,11AAA,Waconia Wildcats (Waconia),Edina 11AAA (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/14/22,6:00 PM,121317,11AAA,Plymouth Wayzata 11AAA (null),Edina 11AAA (Edina),Greenwood Elem. School,Field #3,true,null,No
6/8/22,5:30 PM,121321,11AAA,Edina 11AAA (Edina),Eden Prairie 11AAA (Eden Prairie),Courtney (formerly Braemar),Field #4,true,null,No
6/9/22,6:00 PM,121325,11AAA,Minnetonka Skippers 11AAA Blue (Minnetonka),Edina 11AAA (Edina),Freeman Park,Field #3,true,null,No
6/21/22,6:00 PM,121327,11AAA,Eden Prairie 11AAA (Eden Prairie),Edina 11AAA (Edina),Miller Park,Field #2,true,null,No
5/16/22,5:30 PM,121328,11AAA,Edina 11AAA (Edina),Minnetonka Skippers 11AAA Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/13/22,6:00 PM,121333,11AAA,Mpls. 11AAA (Minneapolis),Edina 11AAA (Edina),Neiman,MSA Batting Cages Field #4,true,null,No
