Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/24,6:00 PM,144501,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Lakeville Team 4 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
5/23/24,6:00 PM,144502,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville New Team 5 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
6/4/24,7:00 PM,144511,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville New Team 5 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/20/24,6:00 PM,144513,3rd Grade,Farmington Team 1 (3rd Grade) (Farmington),Lakeville Team 4 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
5/30/24,6:00 PM,144515,3rd Grade,Farmington Team 3 (3rd Grade) (Farmington),Lakeville Team 4 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
6/13/24,5:45 PM,144517,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Lakeville Team 4 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/6/24,5:45 PM,144520,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Farmington Team 4 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
6/18/24,5:45 PM,144529,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
7/9/24,5:45 PM,144536,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville Team 4 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
6/25/24,7:00 PM,144538,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
