Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/22,5:45 PM,122044,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Wayzata West Middle School,Field 2,true,null,No
5/9/22,5:45 PM,122047,12AAA,Edina 12AAA (Edina),Plymouth Wayzata 12AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
6/21/22,6:00 PM,122052,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Plymouth Wayzata 12AAA (null),Bennett Park,Field #5,true,null,No
5/24/22,8:00 PM,122053,12AAA,Orono 12AAA (Orono),Plymouth Wayzata 12AAA (null),Holbrook,Holbrook Field,true,null,No
6/28/22,8:00 PM,122056,12AAA,Edina 12AAA (Edina),Plymouth Wayzata 12AAA (null),Courtney (formerly Braemar),Field #2,true,null,No
6/15/22,8:00 PM,122058,12AAA,Plymouth Wayzata 12AAA (null),Waconia Wildcats (Waconia),Wayzata West Middle School,Field 2,true,null,No
5/10/22,5:45 PM,122064,12AAA,Plymouth Wayzata 12AAA (null),Eden Prairie 12AAA (Eden Prairie),Wayzata West Middle School,Field 2,true,null,No
6/7/22,5:15 PM,122067,12AAA,Minnetonka Skippers 12AAA Blue (Minnetonka),Plymouth Wayzata 12AAA (null),Excelsior Commons,Excelsior Commons,true,null,No
6/8/22,5:45 PM,122069,12AAA,Plymouth Wayzata 12AAA (null),Orono 12AAA (Orono),Wayzata West Middle School,Field 2,true,null,No
5/18/22,5:45 PM,122071,12AAA,Plymouth Wayzata 12AAA (null),Minnetonka Skippers 12AAA Blue (Minnetonka),Wayzata West Middle School,Field 2,true,null,No
6/27/22,6:00 PM,122074,12AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 12AAA (null),Waconia High School,West B,true,null,No
6/23/22,5:45 PM,122076,12AAA,Plymouth Wayzata 12AAA (null),Edina 12AAA (Edina),Wayzata West Middle School,Field 2,true,null,No
6/14/22,6:00 PM,122077,12AAA,Eden Prairie 12AAA (Eden Prairie),Plymouth Wayzata 12AAA (null),Plymouth Creek Park,Field #6,true,null,No
6/14/22,8:00 PM,122079,12AAA,Plymouth Wayzata 12AAA (null),Eden Prairie 12AAA (Eden Prairie),Plymouth Creek Park,Field #6,true,null,No
7/13/22,8:00 PM,126074,12AAA,Plymouth Wayzata 12AAA (null),Burnsville Black (Burnsville),King,Field #7,true,null,No
7/12/22,5:45 PM,126075,12AAA,Prior Lake Lakers 12AAA (Prior Lake),Plymouth Wayzata 12AAA (null),Ryan,Field #2,true,null,No
7/6/22,6:30 PM,126079,12AAA,Hastings 12AAA (Hastings),Plymouth Wayzata 12AAA (null),Wallin Park,Wallin Park West,true,null,No
7/5/22,5:45 PM,126082,12AAA,Plymouth Wayzata 12AAA (null),Menomonie Mustangs (Menomonie),Wayzata West Middle School Field 1,Wayzata West Middle School Field 1,true,null,No
