Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/20/24,6:00 PM,143601,12A,Farmington Tigers 12A Orange (12A) (Farmington),Faribault Falcons (12A) (Faribault),Prairieview,Prairieview,,,
6/5/24,8:00 PM,143614,12A,Lakeville North (12A) (null),Farmington Tigers 12A Orange (12A) (Farmington),King,Field #7,,,
4/30/24,6:00 PM,143615,12A,Farmington Tigers 12A Orange (12A) (Farmington),Lakeville North (12A) (null),Rambling River Park,Field #2,true,90,No
6/18/24,6:00 PM,143627,12A,Farmington Tigers 12A Orange (12A) (Farmington),Rosemount Irish 12A Blue (12A) (Rosemount),Riverview,Field #1,,,
5/9/24,6:00 PM,143634,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Farmington Tigers 12A Orange (12A) (Farmington),Erickson Park,Field #2,true,135,No
5/15/24,6:00 PM,143635,12A,Apple Valley 12A (12A) (Apple Valley),Farmington Tigers 12A Orange (12A) (Farmington),Valley Middle School,Field #4,true,135,No
6/12/24,6:00 PM,143640,12A,Farmington Tigers 12A Orange (12A) (Farmington),Apple Valley 12A (12A) (Apple Valley),Riverview,Field #2,,,
5/30/24,6:00 PM,143645,12A,Owatonna Huskies (12A) (Owatonna),Farmington Tigers 12A Orange (12A) (Farmington),Owatonna Jaycee Park,Raymond Truelson Field,,,
5/23/24,6:00 PM,143653,12A,Farmington Tigers 12A Orange (12A) (Farmington),Minneapolis Millers 12A Blue (Minneapolis),Prairieview,Prairieview,,,
6/25/24,6:00 PM,143656,12A,Minneapolis Millers 12A Blue (Minneapolis),Farmington Tigers 12A Orange (12A) (Farmington),Neiman,MSA Batting Cages Field #3,,,
5/14/24,6:00 PM,143666,12A,Farmington Tigers 12A Orange (12A) (Farmington),Bloomington 12A (12A) (Bloomington),Riverview,Field #2,true,135,No
6/4/24,8:00 PM,143675,12A,Bloomington 12A (12A) (Bloomington),Farmington Tigers 12A Orange (12A) (Farmington),Hrbek Fields,Field #6,,,
5/8/24,6:00 PM,143679,12A,Farmington Tigers 12A Orange (12A) (Farmington),Lakeville South 12A (12A) (null),Riverview,Field #1,true,120,No
6/27/24,6:15 PM,143681,12A,Lakeville South 12A (12A) (null),Farmington Tigers 12A Orange (12A) (Farmington),Quigley,Field #4,,,
