Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,121378,11AAA,Hastings 11AAA (Hastings),Cottage Grove 11AAA (Cottage Grove),Wallin Park,Wallin Park East,true,null,No
5/4/22,6:00 PM,121379,11AAA,Hastings 11AAA (Hastings),Hudson Raiders 11AAA (Hudson),Wallin Park,Wallin Park East,true,null,No
6/22/22,6:00 PM,121381,11AAA,Hastings 11AAA (Hastings),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,true,null,No
5/5/22,6:00 PM,121399,11AAA,Northfield Raiders 11AAA (Northfield),Hastings 11AAA (Hastings),Sechler Park,College City Field,true,null,No
6/6/22,6:00 PM,121412,11AAA,St. Paul Highland 11AAA (Highland Ball STP),Hastings 11AAA (Hastings),Wallin Park,Wallin Park East,true,null,No
6/15/22,6:00 PM,121414,11AAA,Hastings 11AAA (Hastings),Northfield Raiders 11AAA (Northfield),Wallin Park,Wallin Park East,true,null,No
5/18/22,6:00 PM,121416,11AAA,Hastings 11AAA (Hastings),Farmington Tigers 11AAA (Farmington),Wallin Park,Wallin Park East,true,null,No
6/2/22,6:00 PM,121417,11AAA,Cottage Grove 11AAA (Cottage Grove),Hastings 11AAA (Hastings),Woodridge,North,true,null,No
6/8/22,6:00 PM,121421,11AAA,Hastings 11AAA (Hastings),Rochester 11U AAA Black (Rochester),Wallin Park,Wallin Park East,true,null,No
6/27/22,6:00 PM,121427,11AAA,Farmington Tigers 11AAA (Farmington),Hastings 11AAA (Hastings),Stelzel Park,Field #1,true,null,No
6/23/22,6:00 PM,121429,11AAA,Hastings 11AAA (Hastings),Mendota Heights Warriors 11AAA (TR),Conzemius Park,Conzemius Park,true,null,No
5/26/22,6:00 PM,121434,11AAA,Hudson Raiders 11AAA (Hudson),Hastings 11AAA (Hastings),Grandview Park,Field #2,true,null,No
5/10/22,6:00 PM,121435,11AAA,Hastings 11AAA (Hastings),Rosemount Irish 11AAA (Rosemount),Wallin Park,Wallin Park East,true,null,No
6/14/22,6:00 PM,121439,11AAA,Mendota Heights Warriors 11AAA (TR),Hastings 11AAA (Hastings),Hagstrom,Hagstrom King Park,true,null,No
7/13/22,8:00 PM,126056,11AAA,Prior Lake Lakers 11AAA (Prior Lake),Hastings 11AAA (Hastings),King,Field #9,true,null,No
7/12/22,6:00 PM,126057,11AAA,Plymouth Wayzata 11AAA (null),Hastings 11AAA (Hastings),Greenwood Elem. School,Field #3,true,null,No
7/6/22,6:30 PM,126060,11AAA,Hastings 11AAA (Hastings),Northfield Raiders 11AAA (Northfield),Wallin Park,Wallin Park East,true,null,No
