Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,6:00 PM,89870,11AA,Jordan Hubmen 11U AA (Jordan),Belle Plaine Tigers 11AA (Belle Plaine),Holzer Memorial Park,Field #2,true,null,No
6/7/18,6:00 PM,89871,11AA,Chaska Hawks (Chaska),Jordan Hubmen 11U AA (Jordan),Community Park,Field #1,true,null,No
5/7/18,6:00 PM,89874,11AA,Jordan Hubmen 11U AA (Jordan),Shakopee Sabers (Shakopee),Holzer Memorial Park,Field #2,true,null,No
5/10/18,6:00 PM,89879,11AA,Jordan Hubmen 11U AA (Jordan),New Prague 11AA (New Prague),Holzer Memorial Park,Field #2,true,null,No
6/13/18,8:00 PM,89881,11AA,Prior Lake Blue (Prior Lake),Jordan Hubmen 11U AA (Jordan),Ponds,Field #5,true,null,No
5/31/18,6:00 PM,89892,11AA,Jordan Hubmen 11U AA (Jordan),Waconia Wildcats 11AA (Waconia),Holzer Memorial Park,Field #3,true,null,No
6/4/18,6:00 PM,89893,11AA,Jordan Hubmen 11U AA (Jordan),St Peter 11AA (St. Peter),Holzer Memorial Park,Field #2,true,null,No
6/20/18,5:00 PM,89894,11AA,St Peter 11AA (St. Peter),Jordan Hubmen 11U AA (Jordan),Jefferson Fields,Jefferson Field #1,true,null,No
5/22/18,6:00 PM,89896,11AA,Jordan Hubmen 11U AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #2,true,null,No
5/2/18,6:00 PM,89899,11AA,New Prague 11AA (New Prague),Jordan Hubmen 11U AA (Jordan),Foundry Hill Park,Foundry Hill,true,null,No
6/27/18,6:00 PM,89900,11AA,New Prague 11AA (New Prague),Jordan Hubmen 11U AA (Jordan),Foundry Hill Park,Foundry Hill,true,null,No
6/20/18,7:30 PM,89905,11AA,St Peter 11AA (St. Peter),Jordan Hubmen 11U AA (Jordan),Jefferson Fields,Jefferson Field #1,true,null,No
7/10/18,6:00 PM,89911,11AA,Shakopee Sabers (Shakopee),Jordan Hubmen 11U AA (Jordan),Westminster,Field #2,true,null,No
7/9/18,6:00 PM,89918,11AA,Waconia Wildcats 11AA (Waconia),Jordan Hubmen 11U AA (Jordan),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
4/25/18,6:00 PM,89925,11AA,Jordan Hubmen 11U AA (Jordan),Prior Lake Blue (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
6/26/18,6:00 PM,89929,11AA,Belle Plaine Tigers 11AA (Belle Plaine),Jordan Hubmen 11U AA (Jordan),Holzer Memorial Park,Field #1,true,null,No
7/24/18,6:30 PM,96562,11AA,New Richmond Tigers (New Richmond),Jordan Hubmen 11U AA (Jordan),New Richmond High School,New Richmond High School Varsity Softball,true,null,No
7/18/18,6:00 PM,96563,11AA,Jordan Hubmen 11U AA (Jordan),Farmington 11AA Orange (Farmington),Holzer Memorial Park,Field #1,true,null,No
