Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,8:00 PM,143874,14AA,Bloomington 14AA Red (14AA) (Bloomington),South St. Paul Packers (14AA) (South St. Paul),Dred Scott Fields,Field #5,,,
6/12/24,5:30 PM,143877,14AA,Bloomington 14AA Red (14AA) (Bloomington),Burnsville Blaze (14AA) (Burnsville),Dred Scott Fields,Field #1,,,
5/6/24,8:00 PM,143881,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eagan Wildcats (Eagan),Dred Scott Fields,Field #5,true,135,No
6/19/24,7:00 PM,143883,14AA,South St. Paul Packers (14AA) (South St. Paul),Bloomington 14AA Red (14AA) (Bloomington),Kaposia Landing,Baseball Field,,,
5/29/24,8:00 PM,143894,14AA,Bloomington 14AA Red (14AA) (Bloomington),Eastview Eastview 14AA (14AA) (Eastview),Dred Scott Fields,Field #1,,,
5/21/24,6:30 PM,143895,14AA,East Ridge 14AA Black (14AA) (East Ridge),Bloomington 14AA Red (14AA) (Bloomington),Bielenberg,BSC White #14,,,
5/1/24,8:00 PM,143901,14AA,Bloomington 14AA Red (14AA) (Bloomington),East Ridge 14AA Black (14AA) (East Ridge),Dred Scott Fields,Field #1,true,105,No
6/26/24,5:00 PM,143902,14AA,Bloomington 14AA Red (14AA) (Bloomington),Minneapolis Millers 14AA Orange (Minneapolis),Red Haddox,Red Haddox Field,,,
6/5/24,6:00 PM,143916,14AA,Eagan Wildcats (Eagan),Bloomington 14AA Red (14AA) (Bloomington),Goat Hill Park,Big Goat,,,
5/22/24,8:00 PM,143919,14AA,Bloomington 14AA Red (14AA) (Bloomington),TR Warriors Warriors 14AA (TR),Dred Scott Fields,Field #1,,,
5/15/24,6:15 PM,143920,14AA,Cottage Grove Wolfpack (14AA) (Cottage Grove),Bloomington 14AA Red (14AA) (Bloomington),Woodridge,South,true,105,No
4/30/24,8:15 PM,143921,14AA,Minneapolis Millers 14AA Orange (Minneapolis),Bloomington 14AA Red (14AA) (Bloomington),Neiman,MSA Batting Cages Field #1,,,
5/30/24,5:45 PM,143928,14AA,Burnsville Blaze (14AA) (Burnsville),Bloomington 14AA Red (14AA) (Bloomington),Alimagnet,Field #2,,,
5/31/24,6:00 PM,143929,14AA,TR Warriors Warriors 14AA (TR),Bloomington 14AA Red (14AA) (Bloomington),Harmon Park,Pelano Field,,,
