Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:00 PM,141889,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),New Prague Trojans (10AA) (New Prague),Fountain Park,Fountain Park,,,
5/30/24,5:45 PM,141900,10AA,Chaska Hawks (10AA) (Chaska),Belle Plaine Tigers (10AA) (Belle Plaine),Augusta,Augusta,,,
6/24/24,6:00 PM,141901,10AA,Bloomington 10AA Blue (10AA) (Bloomington),Belle Plaine Tigers (10AA) (Belle Plaine),Hrbek Fields,Field #7,,,
5/28/24,6:00 PM,141908,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Bloomington 10AA Blue (10AA) (Bloomington),Fountain Park,Fountain Park,,,
5/3/24,5:45 PM,141914,10AA,Jordan Hubmen (10AA) (Jordan),Belle Plaine Tigers (10AA) (Belle Plaine),Holzer Memorial Park,Field #1,true,90,No
5/15/24,5:30 PM,141917,10AA,Shakopee Sabers (10AA) (Shakopee),Belle Plaine Tigers (10AA) (Belle Plaine),Westminster,Field #1,true,120,No
6/5/24,6:00 PM,141918,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Eden Prairie Eagles (10AA) (Eden Prairie),Fountain Park,Fountain Park,,,
6/4/24,6:00 PM,141920,10AA,New Prague Trojans (10AA) (New Prague),Belle Plaine Tigers (10AA) (Belle Plaine),Northside Park,Northside Park,,,
5/17/24,6:00 PM,141922,10AA,Eden Prairie Eagles (10AA) (Eden Prairie),Belle Plaine Tigers (10AA) (Belle Plaine),Miller Park,Field #1,,,
6/13/24,7:45 PM,141923,10AA,Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Belle Plaine Tigers (10AA) (Belle Plaine),Ponds,Field #4,,,
6/26/24,6:00 PM,141925,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Chaska Hawks (10AA) (Chaska),Fountain Park,Fountain Park,,,
5/20/24,6:00 PM,141927,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Shakopee Sabers (10AA) (Shakopee),Fountain Park,Fountain Park,,,
5/22/24,6:00 PM,141928,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Jordan Hubmen (10AA) (Jordan),Fountain Park,Fountain Park,,,
5/6/24,6:00 PM,141936,10AA,Belle Plaine Tigers (10AA) (Belle Plaine),Prior Lake Lakers 10AA Navy (10AA) (Prior Lake),Fountain Park,Fountain Park,true,135,No
