Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/24,6:00 PM,143356,14AA,Owatonna Huskies (14AA) (Owatonna),Albert Lea Tigers (14AA) (Albert Lea),Owatonna High School,Field #1,,,
5/29/24,6:00 PM,143363,14AA,Owatonna Huskies (14AA) (Owatonna),Austin Stars (14AA) (Austin),Owatonna High School,Field #1,,,
6/18/24,6:00 PM,143370,14AA,Owatonna Huskies (14AA) (Owatonna),Byron Bears (14AA) (Byron),Owatonna High School,Field #1,,,
6/3/24,7:45 PM,143377,14AA,Owatonna Huskies (14AA) (Owatonna),Kasson-Mantorville KoMets (null),Kasson-Mantorville High School,Varsity Field,,,
6/20/24,6:00 PM,143379,14AA,Albert Lea Tigers (14AA) (Albert Lea),Owatonna Huskies (14AA) (Owatonna),Hammer Complex,"#1",,,
6/12/24,6:00 PM,143380,14AA,Austin Stars (14AA) (Austin),Owatonna Huskies (14AA) (Owatonna),Riverland Community College,Baseball Field,,,
5/31/24,6:00 PM,143381,14AA,Byron Bears (14AA) (Byron),Owatonna Huskies (14AA) (Owatonna),Byron Middle School,Upper Field,,,
6/3/24,5:30 PM,143382,14AA,Kasson-Mantorville KoMets (null),Owatonna Huskies (14AA) (Owatonna),Kasson-Mantorville High School,Varsity Field,,,
6/17/24,6:00 PM,143383,14AA,Lyle Pacelli Athletics (null),Owatonna Huskies (14AA) (Owatonna),Marcusen Park,Lafayette Field,,,
6/25/24,6:00 PM,143384,14AA,Owatonna Huskies (14AA) (Owatonna),Lyle Pacelli Athletics (null),Owatonna High School,Field #1,,,
6/11/24,6:00 PM,143391,14AA,Owatonna Huskies (14AA) (Owatonna),Rochester Tornadoes 14U White (14AA) (Rochester),Owatonna High School,Field #1,,,
6/27/24,6:00 PM,143392,14AA,Rochester Tornadoes 14U White (14AA) (Rochester),Owatonna Huskies (14AA) (Owatonna),Rochester Baseball Complex,Field #1,,,
6/26/24,6:00 PM,143398,14AA,Owatonna Huskies (14AA) (Owatonna),Faribault Falcons 14AA (Faribault),Owatonna High School,Field #1,,,
5/30/24,5:45 PM,143446,14AA,Lakeville South 14AA (14AA) (null),Owatonna Huskies (14AA) (Owatonna),King,Field #1,,,
