Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/24,6:00 PM,139803,11A,Faribault Falcons 11A (Faribault),Tri-City United Titans Silver (11A) (Tri-City United),Alexander Park,Field #5,true,90,No
5/28/24,6:00 PM,139804,11A,Tri-City United Titans Silver (11A) (Tri-City United),Northfield Raiders (11A) (Northfield),Northside Park,Northside Park # 2,,,
6/24/24,6:30 PM,139879,11A,Tri-City United Titans Black (11A) (Tri-City United),Tri-City United Titans Silver (11A) (Tri-City United),Northside Park,Northside Park # 1,,,
6/11/24,6:30 PM,139880,11A,Tri-City United Titans Silver (11A) (Tri-City United),Minneapolis Millers 11A Orange (11A) (Minneapolis),Northside Park,Northside Park # 2,,,
6/25/24,6:00 PM,139889,11A,Tri-City United Titans Silver (11A) (Tri-City United),Shakopee Sabers (11A) (Shakopee),Northside Park,Northside Park # 2,,,
5/13/24,6:00 PM,139894,11A,New Prague Trojans (11A) (New Prague),Tri-City United Titans Silver (11A) (Tri-City United),Foundry Hill Park,Foundry Hill,true,90,No
6/3/24,6:00 PM,139898,11A,Tri-City United Titans Silver (11A) (Tri-City United),New Prague Trojans (11A) (New Prague),Northside Park,Northside Park # 2,,,
5/30/24,6:00 PM,139907,11A,Tri-City United Titans Silver (11A) (Tri-City United),Prior Lake Lakers 11A Gold (11A) (Prior Lake),TCU Lonsdale,Elementary School Field,,,
6/18/24,6:00 PM,139916,11A,Tri-City United Titans Silver (11A) (Tri-City United),Chaska Hawks (11A) (Chaska),Northside Park,Northside Park # 2,,,
5/7/24,5:45 PM,139922,11A,Prior Lake Lakers 11A Gold (11A) (Prior Lake),Tri-City United Titans Silver (11A) (Tri-City United),Ponds,Field #5,true,90,No
6/13/24,6:30 PM,139925,11A,Tri-City United Titans Silver (11A) (Tri-City United),Bloomington 11A (11A) (Bloomington),TCU Lonsdale,Elementary School Field,,,
5/23/24,7:30 PM,139927,11A,Chanhassen Storm 11A White (11A) (Chanhassen),Tri-City United Titans Silver (11A) (Tri-City United),Lake Ann,Field #3,,,
6/27/24,6:00 PM,139928,11A,Chaska Hawks (11A) (Chaska),Tri-City United Titans Silver (11A) (Tri-City United),Community Park,Field #1,,,
6/4/24,6:30 PM,139934,11A,Tri-City United Titans Silver (11A) (Tri-City United),Chanhassen Storm 11A White (11A) (Chanhassen),Northside Park,Northside Park # 2,,,
