Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/19,8:00 PM,100162,12AAA,Edina Hornets (Edina),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
5/4/19,1:00 PM,100163,12AAA,Edina Hornets (Edina),Shakopee Sabers 12AAA (Shakopee),Courtney (formerly Braemar),Field #2,false,null,No
7/1/19,5:45 PM,100164,12AAA,Plymouth Wayzata 12AAA (null),Edina Hornets (Edina),Oakwood,Field #6,,,
4/24/19,8:00 PM,100174,12AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #2,true,null,No
6/28/19,6:00 PM,100185,12AAA,Bloomington Bandits (Bloomington),Edina Hornets (Edina),Hrbek Fields,Field #6,true,null,No
5/15/19,8:00 PM,100186,12AAA,Edina Hornets (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,true,null,No
6/30/19,6:15 PM,100194,12AAA,Mpls. Millers 12AAA (Minneapolis),Edina Hornets (Edina),Neiman,MSA Batting Cages Field #4,,,
6/25/19,8:00 PM,100195,12AAA,Edina Hornets (Edina),Minnetonka 12AAA Blue 2019 (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/27/19,6:30 PM,100201,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Edina Hornets (Edina),Weaver Lake Park,Field #1,true,null,No
5/28/19,8:00 PM,100203,12AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #2,true,null,No
6/17/19,7:00 PM,100204,12AAA,Edina Hornets (Edina),Plymouth Wayzata 12AAA (null),Countryside Park,Countryside Prep,true,null,No
6/19/19,6:30 PM,100205,12AAA,Shakopee Sabers 12AAA (Shakopee),Edina Hornets (Edina),Green Meadow,Green Meadow Park,true,null,No
4/26/19,8:00 PM,100208,12AAA,Edina Hornets (Edina),Chanhassen Storm 12AAA (Chanhassen),Courtney (formerly Braemar),Field #2,true,null,No
5/2/19,6:00 PM,100212,12AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #2,true,null,No
6/5/19,8:00 PM,100215,12AAA,Chanhassen Storm 12AAA (Chanhassen),Edina Hornets (Edina),Courtney (formerly Braemar),Field #2,true,null,No
6/12/19,8:00 PM,100218,12AAA,Edina Hornets (Edina),Mpls. Millers 12AAA (Minneapolis),Courtney (formerly Braemar),Field #2,true,null,No
