Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
7/8/19,6:00 PM,99050,11AA,Jordan Hubmen 11AA (Jordan),Waconia Wildcats (Waconia),Holzer Memorial Park,Field #2,true,null,No
5/20/19,6:00 PM,99052,11AA,Jordan Hubmen 11AA (Jordan),St Peter 11AA (St. Peter),Holzer Memorial Park,Field #2,true,null,No
7/9/19,6:00 PM,99053,11AA,Chaska Hawks (Chaska),Jordan Hubmen 11AA (Jordan),Community Park,Field #1,true,null,No
5/9/19,6:00 PM,99055,11AA,Jordan Hubmen 11AA (Jordan),Chaska Hawks (Chaska),Holzer Memorial Park,Field #2,true,null,No
6/26/19,6:00 PM,99063,11AA,Prior Lake 11AA Blue (Prior Lake),Jordan Hubmen 11AA (Jordan),Ponds,Field #5,true,null,No
5/13/19,6:00 PM,99066,11AA,Waconia Wildcats (Waconia),Jordan Hubmen 11AA (Jordan),Brook Peterson,Field #7,true,null,No
6/6/19,6:00 PM,99070,11AA,Jordan Hubmen 11AA (Jordan),New Prague 11AA (New Prague),Holzer Memorial Park,Field #1,false,null,No
5/28/19,6:00 PM,99071,11AA,Shakopee Sabers 11AA (Shakopee),Jordan Hubmen 11AA (Jordan),Westminster,Field #2,true,null,No
7/10/19,6:00 PM,99073,11AA,New Prague 11AA (New Prague),Jordan Hubmen 11AA (Jordan),Holzer Memorial Park,Field #3,true,null,No
6/26/19,8:00 PM,99078,11AA,Jordan Hubmen 11AA (Jordan),Prior Lake 11AA Blue (Prior Lake),Ponds,Field #5,true,null,No
5/6/19,6:15 PM,99080,11AA,Jordan Hubmen 11AA (Jordan),Burnsville Gold (Burnsville),Holzer Memorial Park,Field #2,true,null,No
6/17/19,6:00 PM,99101,11AA,Jordan Hubmen 11AA (Jordan),Prior Lake 11AA Gold (Prior Lake),Holzer Memorial Park,Field #2,true,null,No
6/25/19,6:15 PM,99107,11AA,Prior Lake 11AA Gold (Prior Lake),Jordan Hubmen 11AA (Jordan),Savage Community Field,Field #3,true,null,No
7/2/19,7:00 PM,99109,11AA,St Peter 11AA (St. Peter),Jordan Hubmen 11AA (Jordan),Jefferson Fields,Jefferson Field #4,true,null,No
6/19/19,6:00 PM,99110,11AA,Jordan Hubmen 11AA (Jordan),Shakopee Sabers 11AA (Shakopee),Holzer Memorial Park,Field #2,true,null,No
5/30/19,6:30 PM,99119,11AA,Burnsville Gold (Burnsville),Jordan Hubmen 11AA (Jordan),Neill Park,Field #3,true,null,No
7/16/19,6:30 PM,105563,11AA,Burnsville Gold (Burnsville),Jordan Hubmen 11AA (Jordan),Sue Fischer Fields,Field #2,true,null,No
