Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/24,6:00 PM,139108,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Baseball Complex,Field #5,,,
5/23/24,6:30 PM,139117,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Apple Valley 9AA (9AA) (Apple Valley),Rochester Baseball Complex,Field #6,,,
5/8/24,6:15 PM,139126,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rochester Baseball Complex,Field #6,true,105,No
4/24/24,6:15 PM,139130,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U Teal (9AA) (Rochester),Valley Middle School,Field #2,true,105,No
6/3/24,6:00 PM,139134,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Lakeville North White (9AA) (null),Rochester Baseball Complex,Field #5,,,
6/6/24,6:00 PM,139141,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Rochester Tornadoes 9U Teal (9AA) (Rochester),UMore,Field #2,,,
6/10/24,6:15 PM,139144,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Rosemount Irish 9AA White (9AA) (Rosemount),Rochester Baseball Complex,Field #6,,,
6/20/24,6:00 PM,139148,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Lakeville South 9AA-White (9AA) (null),Rochester Baseball Complex,Field #5,,,
6/26/24,6:15 PM,139150,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rahn Park,Field #4 (Little Rahn),,,
6/18/24,6:00 PM,139153,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Rochester Tornadoes 9U Teal (9AA) (Rochester),Wildwood Park,Field #2,,,
5/22/24,6:15 PM,139157,9AA,Eastview Eastview 9AA Black (9AA) (Eastview),Rochester Tornadoes 9U Teal (9AA) (Rochester),Wildwood Park,Field #1,,,
5/6/24,6:15 PM,139158,9AA,Farmington Tigers 9AA (9AA) (Farmington),Rochester Tornadoes 9U Teal (9AA) (Rochester),Rambling River Park (Lost Ball),Field #3,true,120,No
6/12/24,6:00 PM,139163,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Farmington Tigers 9AA (9AA) (Farmington),Rochester Baseball Complex,Field #5,,,
5/14/24,5:45 PM,139174,9AA,Lakeville North White (9AA) (null),Rochester Tornadoes 9U Teal (9AA) (Rochester),King,Field #5,true,135,No
