Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,144496,3rd Grade,Farmington Team 2 (3rd Grade) (Farmington),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
5/14/24,6:00 PM,144499,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
5/16/24,6:00 PM,144503,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
5/30/24,6:00 PM,144508,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Farmington Team 1 (3rd Grade) (Farmington),Century Middle School,Field #2,,,
6/4/24,5:30 PM,144510,3rd Grade,Lakeville Team 3 (3rd Grade) (Lakeville),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/13/24,5:45 PM,144517,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Lakeville Team 4 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/18/24,5:45 PM,144526,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Farmington Team 3 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
6/25/24,5:30 PM,144527,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
7/9/24,5:45 PM,144535,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
7/11/24,5:45 PM,144537,3rd Grade,Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Farmington Team 4 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
