Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/4/22,6:00 PM,123828,14/15A,Miesville 14/15A (Miesville),Farmington Tigers 14/15A (Farmington),Miesville,Wiederholt Field,true,null,No
6/29/22,6:00 PM,123829,14/15A,Miesville 14/15A (Miesville),Hastings 14/15A (Hastings),Miesville,Wiederholt Field,true,null,No
5/12/22,6:00 PM,123835,14/15A,IGH Spartans (Inver Grove Hts),Miesville 14/15A (Miesville),Miesville,Wiederholt Field,true,null,No
5/18/22,6:00 PM,123840,14/15A,Miesville 14/15A (Miesville),Lakeville South 14/15A White (null),Miesville,Wiederholt Field,true,null,No
6/24/22,6:00 PM,123853,14/15A,Faribault Faribault 14/15A (Faribault),Miesville 14/15A (Miesville),Faribault Middle School,Field #1,true,null,No
5/16/22,6:00 PM,123860,14/15A,Miesville 14/15A (Miesville),Faribault Faribault 14/15A (Faribault),Miesville,Wiederholt Field,true,null,No
6/7/22,6:00 PM,123864,14/15A,Eagan Wildcats 14/15A (Eagan),Miesville 14/15A (Miesville),Rahn Park,Field #1 (Big Rahn),true,null,No
7/6/22,7:00 PM,123866,14/15A,Miesville 14/15A (Miesville),Randolph Randolph Rockets 14/15A (Randolph),Miesville,Wiederholt Field,true,null,No
6/9/22,6:00 PM,123870,14/15A,Red Wing 14/15A (Red Wing),Miesville 14/15A (Miesville),Red Wing High School,High School Field,true,null,No
7/6/22,6:00 PM,123871,14/15A,Miesville 14/15A (Miesville),IGH Spartans (Inver Grove Hts),Rich Valley,Field #9,true,null,No
7/6/22,5:30 PM,123879,14/15A,Randolph Randolph Rockets 14/15A (Randolph),Miesville 14/15A (Miesville),Miesville,Wiederholt Field,true,null,No
6/28/22,6:00 PM,123881,14/15A,Miesville 14/15A (Miesville),Eagan Wildcats 14/15A (Eagan),Miesville,Wiederholt Field,true,null,No
5/23/22,6:00 PM,123883,14/15A,Hastings 14/15A (Hastings),Miesville 14/15A (Miesville),Hastings Middle School,Schaffer Field,true,null,No
6/22/22,6:00 PM,123888,14/15A,Lakeville South 14/15A White (null),Miesville 14/15A (Miesville),Kenwood Trail,Kenwood Field,true,null,No
7/13/22,6:30 PM,126944,14/15A,Miesville 14/15A (Miesville),Minnetonka Skippers 14/15A White (Minnetonka),Miesville,Wiederholt Field,true,null,No
