Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/28/22,6:00 PM,120847,11A,Red Wing 11A (Red Wing),Rosemount Irish 11A (Rosemount),Athletic Field,Field #2,,,
6/30/22,6:00 PM,120851,11A,Farmington Tigers 11A (Farmington),Red Wing 11A (Red Wing),Dodge Middle School,Field #3,,,
6/17/22,7:45 PM,120855,11A,Eastview 11A (Eastview),Red Wing 11A (Red Wing),A P Anderson,Field #1,,,
5/12/22,6:00 PM,120856,11A,Red Wing 11A (Red Wing),Farmington Tigers 11A (Farmington),Athletic Field,Field #3,true,null,No
6/17/22,5:30 PM,120858,11A,Red Wing 11A (Red Wing),Eastview 11A (Eastview),A P Anderson,Field #1,,,
5/5/22,6:00 PM,120863,11A,Red Wing 11A (Red Wing),Rochester 11A Gold (Rochester),Athletic Field,Field #1,true,null,No
5/18/22,6:00 PM,120868,11A,Miesville 11A (Miesville),Red Wing 11A (Red Wing),Miesville,Church Field,true,null,No
5/17/22,6:00 PM,120872,11A,Hastings 11A (Hastings),Red Wing 11A (Red Wing),Conzemius Park,Conzemius Park,true,null,No
6/20/22,6:00 PM,120884,11A,Red Wing 11A (Red Wing),Miesville 11A (Miesville),Athletic Field,Field #1,,,
6/2/22,6:00 PM,120886,11A,Eagan Wildcats (Eagan),Red Wing 11A (Red Wing),Goat Hill Park,Little Goat,,,
6/23/22,6:00 PM,120888,11A,Rosemount Irish 11A (Rosemount),Red Wing 11A (Red Wing),Erickson Park,Field #3,,,
6/16/22,6:00 PM,120892,11A,Red Wing 11A (Red Wing),Hastings 11A (Hastings),Athletic Field,Field #3,,,
5/31/22,6:00 PM,120905,11A,Rochester 11A Gold (Rochester),Red Wing 11A (Red Wing),Rochester Baseball Complex,Field #6,,,
4/27/22,6:00 PM,120906,11A,Red Wing 11A (Red Wing),Rochester 11A Teal (Rochester),Athletic Field,Field #3,true,null,No
7/11/22,7:30 PM,126405,11A,Chanhassen Storm White (Chanhassen),Red Wing 11A (Red Wing),Lake Ann,Field #2,,,
