Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/11/21,7:45 PM,114606,12AAA,St. Paul Highland 12AAA Blue (St. Paul Highland),Northfield Raiders 12AAA (Northfield),St. Paul Highland Little League Fields,West Field,true,null,No
5/6/21,7:30 PM,114607,12AAA,Northfield Raiders 12AAA (Northfield),Lakeville Baseball Lakeville North (null),Sechler Park,Wells Fargo Field,true,null,No
6/30/21,6:00 PM,114611,12AAA,Rochester 12 AAA (Rochester),Northfield Raiders 12AAA (Northfield),Rochester Baseball Complex,Field #2,true,null,No
6/23/21,6:30 PM,114617,12AAA,Rosemount Irish 12AAA (Rosemount),Northfield Raiders 12AAA (Northfield),Erickson Park,Field #1,true,null,No
6/15/21,8:15 PM,114621,12AAA,Northfield Raiders 12AAA (Northfield),Mendota Heights Warriors (TR),Sechler Park,Wells Fargo Field,true,null,No
6/27/21,3:00 PM,114622,12AAA,Northfield Raiders 12AAA (Northfield),Rosemount Irish 12AAA (Rosemount),Sechler Park,Wells Fargo Field,true,null,No
6/15/21,6:15 PM,114627,12AAA,Northfield Raiders 12AAA (Northfield),Mendota Heights Warriors (TR),Sechler Park,Wells Fargo Field,true,null,No
6/9/21,7:30 PM,114628,12AAA,Northfield Raiders 12AAA (Northfield),Lakeville Baseball Lakeville North (null),Sechler Park,Wells Fargo Field,true,null,No
6/30/21,7:30 PM,114633,12AAA,Rochester 12 AAA (Rochester),Northfield Raiders 12AAA (Northfield),Rochester Baseball Complex,Field #2,true,null,No
5/20/21,8:00 PM,114636,12AAA,Lakeville Baseball Lakeville North (null),Northfield Raiders 12AAA (Northfield),King,Field #7,true,null,No
6/24/21,6:00 PM,114638,12AAA,Northfield Raiders 12AAA (Northfield),St. Paul Highland 12AAA Blue (St. Paul Highland),Sechler Park,Wells Fargo Field,true,null,No
5/13/21,6:00 PM,114640,12AAA,Farmington Tigers 12AAA (Farmington),Northfield Raiders 12AAA (Northfield),Riverview,Field #1,true,null,No
5/26/21,6:15 PM,114647,12AAA,Farmington Tigers 12AAA (Farmington),Northfield Raiders 12AAA (Northfield),Riverview,Field #2,true,null,No
6/1/21,6:30 PM,114651,12AAA,Mendota Heights Warriors (TR),Northfield Raiders 12AAA (Northfield),Victoria Highlands Park,Field,true,null,No
6/24/21,7:30 PM,114652,12AAA,Northfield Raiders 12AAA (Northfield),St. Paul Highland 12AAA Blue (St. Paul Highland),Sechler Park,Wells Fargo Field,true,null,No
6/17/21,7:30 PM,114658,12AAA,Northfield Raiders 12AAA (Northfield),Farmington Tigers 12AAA (Farmington),Sechler Park,Wells Fargo Field,true,null,No
7/6/21,6:00 PM,118411,12AAA,Eden Prairie 12AAA (Eden Prairie),Northfield Raiders 12AAA (Northfield),Miller Park,Field #3,true,null,No
