Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/29/19,12:00 PM,102773,15AA,ECBR Eau Claire A's Red (ECBR),Mahtomedi Zephyrs (null),Mt Simon Park,Field 1,true,null,No
6/19/19,6:00 PM,102781,15AA,Woodbury Royals (Woodbury),Mahtomedi Zephyrs (null),Bielenberg,BSC White #14,true,null,No
7/11/19,4:00 PM,102783,15AA,Mahtomedi Zephyrs (null),East Ridge Raptors (East Ridge),Mahtomedi Middle School,Varsity,,,
6/29/19,2:00 PM,102786,15AA,Mahtomedi Zephyrs (null),ECBR Eau Claire A's Red (ECBR),Mt Simon Park,Field 1,true,null,No
7/8/19,4:00 PM,102788,15AA,Mahtomedi Zephyrs (null),ECBR Eau Claire A's White (ECBR),Mahtomedi Middle School,Quad #2,true,null,No
6/10/19,6:30 PM,102789,15AA,Mahtomedi Zephyrs (null),St. Paul Highland 15AA (Highland Ball STP),Mahtomedi Middle School,Varsity,true,null,No
7/11/19,6:00 PM,102792,15AA,East Ridge Raptors (East Ridge),Mahtomedi Zephyrs (null),Mahtomedi Middle School,Varsity,,,
6/26/19,6:00 PM,102796,15AA,Mahtomedi Zephyrs (null),Woodbury Royals (Woodbury),Mahtomedi Middle School,Quad #2,true,null,No
7/8/19,6:00 PM,102800,15AA,ECBR Eau Claire A's White (ECBR),Mahtomedi Zephyrs (null),Mahtomedi Middle School,Quad #2,true,null,No
6/13/19,6:00 PM,102801,15AA,Mahtomedi Zephyrs (null),Stillwater Ponies Red (Stillwater),Stillwater High School Field,Stillwater HS B Field,true,null,No
7/2/19,6:00 PM,102809,15AA,Mahtomedi Zephyrs (null),Stillwater Ponies Red (Stillwater),Mahtomedi Middle School,Varsity,true,null,No
6/25/19,6:15 PM,102810,15AA,Stillwater Ponies Black (Stillwater),Mahtomedi Zephyrs (null),Stillwater Middle School North,Stillwater JH North Field,true,null,No
7/24/19,5:45 PM,105855,15AA,Mahtomedi Zephyrs (null),West St. Paul West St Paul (West St. Paul),King,Field #1,true,null,No
7/23/19,6:00 PM,105857,15AA,Mahtomedi Zephyrs (null),Edina Hornets (Edina),Mahtomedi Middle School,Varsity,true,null,No
7/18/19,6:00 PM,105861,15AA,Mahtomedi Zephyrs (null),Lakeville South (null),Mahtomedi Middle School,Varsity,true,null,No
