Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,7:45 PM,122510,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Minnetonka Skippers 13AA White (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/4/22,6:00 PM,122520,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hopkins Blue (Hopkins),Manitou Park,Manitou,true,null,No
5/24/22,6:00 PM,122525,13AA,Minnetonka Skippers 13AA White (Minnetonka),Edina 13AA (Edina),Manitou Park,Manitou,true,null,No
5/18/22,6:00 PM,122531,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hopkins Silver (Hopkins),Guilliam Field,Guilliams Field,true,null,No
4/27/22,6:00 PM,122532,13AA,Minnetonka Skippers 13AA White (Minnetonka),Eden Prairie 13AA (Eden Prairie),Manitou Park,Manitou,true,null,No
5/16/22,6:00 PM,122538,13AA,Minnetonka Skippers 13AA White (Minnetonka),St Louis Park SLP 13AA (St Louis Park),Bennett Park,Field #5,true,null,No
6/14/22,6:00 PM,122542,13AA,Hopkins Silver (Hopkins),Minnetonka Skippers 13AA White (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
6/9/22,5:45 PM,122548,13AA,Edina 13AA (Edina),Minnetonka Skippers 13AA White (Minnetonka),Courtney (formerly Braemar),Field #2,true,null,No
6/13/22,6:00 PM,122555,13AA,Minnetonka Skippers 13AA White (Minnetonka),Richfield Spartans (Richfield),Bennett Park,Field #5,true,null,No
5/11/22,6:00 PM,122558,13AA,Minnetonka Skippers 13AA White (Minnetonka),Hamel 13AA (Hamel),Manitou Park,Manitou,true,null,No
6/8/22,6:00 PM,122562,13AA,Minnetonka Skippers 13AA White (Minnetonka),Plymouth Wayzata 13AA Blue (null),Manitou Park,Manitou,true,null,No
6/28/22,8:00 PM,122573,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA White (Minnetonka),Zachary Playfields,Field #5,true,null,No
6/21/22,6:00 PM,122575,13AA,Richfield Spartans (Richfield),Minnetonka Skippers 13AA White (Minnetonka),Donaldson,Upper Donaldson Field,true,null,No
5/26/22,6:00 PM,122577,13AA,Hopkins Blue (Hopkins),Minnetonka Skippers 13AA White (Minnetonka),Guilliam Field,Guilliams Field,true,null,No
"",,126777,13AA,Minnetonka Skippers 13AA Blue (Minnetonka),Minnetonka Skippers 13AA White (Minnetonka),,,true,null,No
7/13/22,5:00 PM,126780,13AA,Plymouth Wayzata 13AA Blue (null),Minnetonka Skippers 13AA White (Minnetonka),Manitou Park,Manitou,true,null,No
