Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,143284,12AAA,TR Warriors 12AAA (TR),Cottage Grove Wolfpack 12AAA (Cottage Grove),Victoria Highlands Park,Field,,,
5/21/24,6:00 PM,143295,12AAA,TR Warriors 12AAA (TR),Hastings 12AAA (12AAA) (Hastings),Victoria Highlands Park,Field,,,
6/5/24,6:00 PM,143305,12AAA,Rosemount Irish 12AAA (12AAA) (Rosemount),TR Warriors 12AAA (TR),Erickson Park,Field #2,,,
5/23/24,6:00 PM,143306,12AAA,TR Warriors 12AAA (TR),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Victoria Highlands Park,Field,,,
5/1/24,6:00 PM,143317,12AAA,TR Warriors 12AAA (TR),Lakeville North (12AAA) (null),Victoria Highlands Park,Field,true,105,No
5/9/24,6:00 PM,143321,12AAA,Farmington Tigers 12AAA (12AAA) (Farmington),TR Warriors 12AAA (TR),Riverview,Field #1,true,105,No
6/26/24,6:00 PM,143323,12AAA,Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),TR Warriors 12AAA (TR),St. Paul Highland Little League Fields,West Field,,,
5/15/24,6:00 PM,143326,12AAA,Menomonie Mustangs 12u AAA (12AAA) (Menomonie),TR Warriors 12AAA (TR),Wakanda Park,Field #4,true,105,No
6/11/24,6:30 PM,143328,12AAA,TR Warriors 12AAA (TR),Menomonie Mustangs 12u AAA (12AAA) (Menomonie),Victoria Highlands Park,Field,,,
4/23/24,6:00 PM,143331,12AAA,Eastview Eastview 12AAA (12AAA) (Eastview),TR Warriors 12AAA (TR),Quarry Point,Field # 3,true,105,No
5/29/24,6:00 PM,143335,12AAA,Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),TR Warriors 12AAA (TR),Rich Valley,Field #6,,,
4/30/24,6:00 PM,143339,12AAA,TR Warriors 12AAA (TR),Inver Grove Hts 12AAA Spartans (12AAA) (Inver Grove Hts),Victoria Highlands Park,Field,true,90,No
6/18/24,8:00 PM,143341,12AAA,Eagan Wildcats (12AAA) (Eagan),TR Warriors 12AAA (TR),Goat Hill Park,Little Goat,,,
5/7/24,6:00 PM,143350,12AAA,TR Warriors 12AAA (TR),Eagan Wildcats (12AAA) (Eagan),Victoria Highlands Park,Field,true,120,No
