Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/21,6:00 PM,114429,12AA,New Richmond Tigers (New Richmond),Hudson Raiders 12AA (Hudson),Village Park,Star Prairie Lion's Park,true,null,No
6/28/21,7:15 PM,114433,12AA,Central St. Croix Panthers (Central St. Croix),Hudson Raiders 12AA (Hudson),Village of Hammond Park,Village of Hammond Park,true,null,No
5/4/21,6:00 PM,114437,12AA,Hudson Raiders 12AA (Hudson),Prescott Cardinals (Prescott),Glover Field,South Field,true,null,No
6/15/21,6:00 PM,114440,12AA,Hudson Raiders 12AA (Hudson),Central St. Croix Panthers (Central St. Croix),Glover Field,South Field,true,null,No
5/11/21,6:00 PM,114445,12AA,Hudson Raiders 12AA (Hudson),Menomonie Mustangs (Menomonie),Glover Field,South Field,true,null,No
6/2/21,6:15 PM,114447,12AA,River Falls RIVER FALLS 12AA (River Falls),Hudson Raiders 12AA (Hudson),Glover Field,South Field,true,null,No
4/29/21,6:00 PM,114448,12AA,Hudson Raiders 12AA (Hudson),Osceola Chieftains (Osceola),Glover Field,South Field,true,null,No
6/7/21,6:00 PM,114452,12AA,Menomonie Mustangs (Menomonie),Hudson Raiders 12AA (Hudson),Wakanda Park,Field #6,true,null,No
5/3/21,6:00 PM,114459,12AA,Baldwin Woodville 12AA (Baldwin Woodville),Hudson Raiders 12AA (Hudson),Millpond Park,Field #2,true,null,No
5/6/21,6:00 PM,114461,12AA,Hudson Raiders 12AA (Hudson),River Falls RIVER FALLS 12AA (River Falls),Glover Field,South Field,true,null,No
5/24/21,6:00 PM,114466,12AA,Prescott Cardinals (Prescott),Hudson Raiders 12AA (Hudson),First National Bank,Field 1,true,null,No
6/10/21,6:00 PM,114470,12AA,Hudson Raiders 12AA (Hudson),Somerset Spartans (Somerset),Glover Field,South Field,,,
6/17/21,6:00 PM,114474,12AA,Somerset Spartans (Somerset),Hudson Raiders 12AA (Hudson),Village Park,Village Park #1 - JV Baseball Field,true,null,No
5/18/21,6:00 PM,114487,12AA,Osceola Chieftains (Osceola),Hudson Raiders 12AA (Hudson),Osceola,Field # 9,true,null,No
6/1/21,6:00 PM,114493,12AA,Hudson Raiders 12AA (Hudson),Baldwin Woodville 12AA (Baldwin Woodville),Glover Field,South Field,true,null,No
7/6/21,6:00 PM,114495,12AA,Hudson Raiders 12AA (Hudson),New Richmond Tigers (New Richmond),Glover Field,South Field,true,null,No
7/15/21,8:00 PM,119045,12AA,Eagan Wildcats (Eagan),Hudson Raiders 12AA (Hudson),Goat Hill Park,Little Goat,true,null,No
7/15/21,6:00 PM,119052,12AA,Hudson Raiders 12AA (Hudson),Rosemount Irish 12AA Blue (Rosemount),Erickson Park,Field #1,true,null,No
