Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,5:45 PM,139726,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Parkers Lake,Field #6,true,120,No
5/22/24,5:45 PM,139731,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Orono 14AAA (14AAA) (Orono),Parkers Lake,Field #6,,,
6/25/24,6:00 PM,139733,14AAA,Delano Baseball 14AAA (14AAA) (null),Plymouth Wayzata Trojans (14AAA) (null),Delano Central Park,Zitzloff Field,,,
6/29/24,12:00 PM,139735,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Hopkins Royals (14AAA) (Hopkins),Bass Lake Playfield,Bass Lake,,,
5/4/24,1:30 PM,139741,14AAA,Orono 14AAA (14AAA) (Orono),Plymouth Wayzata Trojans (14AAA) (null),Lee Carlson Fields,Zach Erlander Field,true,135,Yes
6/10/24,7:45 PM,139747,14AAA,Edina Hornets (14AAA) (Edina),Plymouth Wayzata Trojans (14AAA) (null),Courtney (formerly Braemar),Field #3,,,
5/15/24,6:00 PM,139763,14AAA,Minnetonka Blue (14AAA) (Minnetonka),Plymouth Wayzata Trojans (14AAA) (null),Bennett Park,Field #1,,,
6/6/24,5:30 PM,139764,14AAA,Hopkins Royals (14AAA) (Hopkins),Plymouth Wayzata Trojans (14AAA) (null),Big Willow,Big Willow,,,
6/4/24,7:00 PM,139766,14AAA,St Louis Park 14AAA (14AAA) (St Louis Park),Plymouth Wayzata Trojans (14AAA) (null),Carlson Field,Carlson field,,,
6/11/24,5:45 PM,139767,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Edina Hornets (14AAA) (Edina),Parkers Lake,Field #6,,,
5/1/24,5:45 PM,139771,14AAA,Plymouth Wayzata Trojans (14AAA) (null),St Louis Park 14AAA (14AAA) (St Louis Park),Parkers Lake,Field #6,true,135,No
6/26/24,5:45 PM,139775,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Minnetonka Blue (14AAA) (Minnetonka),Parkers Lake,Field #6,,,
6/5/24,6:00 PM,139776,14AAA,Osseo Maple Grove Storm (14AAA) (Osseo Maple Grove),Plymouth Wayzata Trojans (14AAA) (null),Fernbrook,Fernbrook #3,,,
5/28/24,5:45 PM,139777,14AAA,Plymouth Wayzata Trojans (14AAA) (null),Delano Baseball 14AAA (14AAA) (null),Parkers Lake,Field #6,,,
