Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/10/19,8:00 PM,101300,13AAA,Prior Lake 13AAA (Prior Lake),Shakopee Sabers 13AAA (Shakopee),Ryan,Field #2,true,null,No
5/6/19,6:00 PM,101304,13AAA,Chaska Hawks (Chaska),Prior Lake 13AAA (Prior Lake),Community Park,Field #4,true,null,No
6/6/19,8:00 PM,101307,13AAA,Prior Lake 13AAA (Prior Lake),Bloomington Bandits (Bloomington),Ryan,Field #2,true,null,No
6/18/19,6:00 PM,101315,13AAA,Bloomington Bandits (Bloomington),Prior Lake 13AAA (Prior Lake),Hrbek Fields,Field #5,true,null,No
6/3/19,5:45 PM,101317,13AAA,Lakeville North (null),Prior Lake 13AAA (Prior Lake),King,Field #9,true,null,No
5/2/19,5:45 PM,101332,13AAA,Prior Lake 13AAA (Prior Lake),Lakeville South (null),Ryan,Field #4,true,null,No
5/23/19,5:45 PM,101334,13AAA,Prior Lake 13AAA (Prior Lake),Chanhassen New Team 1 (Chanhassen),Ryan,Field #2,true,null,No
5/30/19,8:00 PM,101335,13AAA,Prior Lake 13AAA (Prior Lake),Burnsville Black (Burnsville),Ryan,Field #4,true,null,No
5/13/19,5:45 PM,101342,13AAA,Prior Lake 13AAA (Prior Lake),Lakeville North (null),Ryan,Field #2,true,null,No
5/20/19,6:15 PM,101346,13AAA,New Prague 13AAA (New Prague),Prior Lake 13AAA (Prior Lake),New Prague Middle School Field,New Prague Middle School,true,null,No
6/25/19,6:15 PM,101349,13AAA,Burnsville Black (Burnsville),Prior Lake 13AAA (Prior Lake),Neill Park,Field #2,true,null,No
6/27/19,6:15 PM,101354,13AAA,Shakopee Sabers 13AAA (Shakopee),Prior Lake 13AAA (Prior Lake),Jackson Field,Jackson Field,true,null,No
6/11/19,8:00 PM,101359,13AAA,Prior Lake 13AAA (Prior Lake),New Prague 13AAA (New Prague),Ryan,Field #3,true,null,No
5/16/19,6:00 PM,101367,13AAA,Lakeville South (null),Prior Lake 13AAA (Prior Lake),Quigley,Field #2,true,null,No
6/13/19,8:00 PM,101370,13AAA,Prior Lake 13AAA (Prior Lake),Apple Valley 13AAA (Apple Valley),Ryan,Field #3,true,null,No
5/23/19,8:00 PM,101374,13AAA,Chanhassen New Team 1 (Chanhassen),Prior Lake 13AAA (Prior Lake),Ryan,Field #2,true,null,No
7/10/19,8:00 PM,105207,13AAA,Prior Lake 13AAA (Prior Lake),Mpls. Millers 13AAA (Minneapolis),Ryan,Field #3,true,null,No
