Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/24/24,6:00 PM,139848,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville South 11A (11A) (null),Valley Middle School,Field #1,true,120,No
4/24/24,6:15 PM,139130,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U Teal (9AA) (Rochester),Valley Middle School,Field #2,true,105,No
4/25/24,6:00 PM,140614,10A,Apple Valley 10A (10A) (Apple Valley),Cottage Grove Green (10A) (Cottage Grove),Valley Middle School,Field #2,true,120,No
4/25/24,6:00 PM,141230,13AA,Apple Valley 13AA (13AA) (Apple Valley),Eastview Eastview 13AA (13AA) (Eastview),Hayes,Field #7,true,135,No
4/30/24,6:00 PM,139816,11A,Apple Valley 11A (11A) (Apple Valley),Lakeville North White (11A) (null),Valley Middle School,Field #1,true,120,No
4/30/24,6:00 PM,141737,10AA,Apple Valley 10AA (10AA) (Apple Valley),Northfield Raiders (10AA) (Northfield),Valley Middle School,Field #2,,,
5/1/24,6:00 PM,141183,13AA,Apple Valley 13AA (13AA) (Apple Valley),Minneapolis Millers 13AA Orange (Minneapolis),Hayes,Field #7,true,135,No
5/1/24,6:30 PM,139161,9AA,Apple Valley 9AA (9AA) (Apple Valley),Rochester Tornadoes 9U White (9AA) (Rochester),Valley Middle School,Field #2,true,90,No
5/3/24,6:00 PM,143118,11AA,Eagan Wildcats (Eagan),Farmington Tigers 11AA (11AA) (Farmington),Lexington/Diffley,Field #5,true,75,No
5/5/24,6:00 PM,143528,12A,Eagan Wildcats (Eagan),West St. Paul Warriors (12A) (West St. Paul),Goat Hill Park,Little Goat,,,
5/6/24,6:00 PM,141224,13AA,Apple Valley 13AA (13AA) (Apple Valley),Cannon Falls Bombers (13AA) (Cannon Falls),Hayes,Field #7,,,
5/7/24,6:00 PM,139542,13AAA,Eagan Wildcats (Eagan),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Dakota Hills M.S.,Field #1,,,
5/7/24,6:00 PM,140002,11A,Eagan Wildcats (Eagan),Faribault Falcons 11A (Faribault),Lexington/Diffley,Field #6,,,
5/7/24,6:00 PM,141204,13AA,Eagan Wildcats - Green (13AA) (Eagan),Farmington Tigers 13AA (13AA) (Farmington),Dakota Hills M.S.,Field #2,,,
5/7/24,6:00 PM,141657,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Eagan Wildcats 14A (14/15A) (Eagan),Apple Valley H.S.,Varsity Field,,,
5/7/24,6:00 PM,143559,12A,Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Eagan Wildcats (Eagan),Goat Hill Park,Little Goat,,,
5/7/24,6:00 PM,143674,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Blue (Minneapolis),Valley Middle School,Field #4,,,
5/7/24,8:00 PM,143542,12A,Eagan Wildcats (Eagan),Inver Grove Hts 12A Spartans (12A) (Inver Grove Hts),Goat Hill Park,Little Goat,,,
5/8/24,6:00 PM,139116,9AA,Apple Valley 9AA (9AA) (Apple Valley),Eastview Eastview 9AA Blue (9AA) (Eastview),Valley Middle School,Field #2,,,
5/8/24,6:00 PM,139832,11A,Apple Valley 11A (11A) (Apple Valley),Rosemount Irish 11A Blue (11A) (Rosemount),Valley Middle School,Field #1,,,
5/8/24,6:00 PM,143570,12A,Eagan Wildcats (Eagan),Cottage Grove 12A (12A) (Cottage Grove),Lexington/Diffley,Field #5,,,
5/8/24,6:30 PM,141607,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),TR Warriors 14A (TR),Rahn Park,Field #1 (Big Rahn),,,
5/9/24,6:00 PM,140237,13A,Eagan Wildcats (Eagan),TR Warriors 13A (TR),Dakota Hills M.S.,Field #2,,,
5/9/24,6:00 PM,140712,10A,Eagan Wildcats (Eagan),Rochester Tornadoes 10U Teal (10A) (Rochester),Lexington/Diffley,Field #5,,,
5/9/24,6:00 PM,141214,13AA,Eagan Wildcats - Green (13AA) (Eagan),Eastview Eastview 13AA (13AA) (Eastview),Dakota Hills M.S.,Field #1,,,
5/9/24,6:00 PM,141707,10AA,Eagan Wildcats (Eagan),Bloomington 10AA Red (10AA) (Bloomington),Lexington/Diffley,Field #6,,,
5/9/24,8:00 PM,143330,12AAA,Eagan Wildcats (12AAA) (Eagan),Rosemount Irish 12AAA (12AAA) (Rosemount),Goat Hill Park,Little Goat,,,
5/13/24,6:00 PM,141618,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Bloomington 14/15A Red (14/15A) (Bloomington),Rahn Park,Field #1 (Big Rahn),,,
5/13/24,8:00 PM,143308,12AAA,Eagan Wildcats (12AAA) (Eagan),Highland Ball STP Highland St. Paul 12AAA (12AAA) (Highland Ball STP),Goat Hill Park,Little Goat,,,
5/14/24,6:00 PM,138956,9AA,Eagan Wildcats - Green (9AA) (Eagan),Rosemount Irish 9AA Blue (9AA) (Rosemount),Rahn Park,Field #4 (Little Rahn),,,
5/14/24,6:00 PM,139348,11AAA,Eagan Wildcats (Eagan),TR Warriors 11AAA (TR),Goat Hill Park,Little Goat,,,
5/14/24,6:00 PM,139641,14AAA,Eagan Wildcats (Eagan),Hudson New Team 1 (14AAA) (Hudson),Rahn Park,Field #1 (Big Rahn),,,
5/14/24,6:00 PM,139947,11A,Eagan Wildcats (Eagan),Cottage Grove 11A-Green (Cottage Grove),Lexington/Diffley,Field #6,,,
