Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/29/19,6:30 PM,101159,13AA,Central St. Croix U13AA (Central St. Croix),St. Croix Falls Saints (St. Croix Falls),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/9/19,1:00 PM,101160,13AA,St. Croix Falls Saints (St. Croix Falls),Central St. Croix U13AA (Central St. Croix),St Croix Falls High School,Field #4,true,null,No
6/12/19,6:30 PM,101166,13AA,Ellsworth Purple 13AA (Ellsworth),Central St. Croix U13AA (Central St. Croix),Ellsworth High School,Bus Garage Field,true,null,No
6/26/19,6:30 PM,101169,13AA,Central St. Croix U13AA (Central St. Croix),Prescott Cardinals (Prescott),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/20/19,6:30 PM,101174,13AA,Central St. Croix U13AA (Central St. Croix),Hudson Raiders (Hudson),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/10/19,6:30 PM,101178,13AA,Central St. Croix U13AA (Central St. Croix),ECBR Eau Claire A's Red (ECBR),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/23/19,6:15 PM,101179,13AA,Prescott Cardinals (Prescott),Central St. Croix U13AA (Central St. Croix),Prescott JV Ballpark,JV Field,true,null,No
6/5/19,6:30 PM,101185,13AA,Central St. Croix U13AA (Central St. Croix),Woodbury Royals (Woodbury),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/17/19,6:30 PM,101189,13AA,Woodbury Royals (Woodbury),Central St. Croix U13AA (Central St. Croix),Ojibway,Field #4,true,null,No
6/19/19,6:30 PM,101200,13AA,Central St. Croix U13AA (Central St. Croix),Menomonie Mustangs (Menomonie),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/3/19,6:30 PM,101208,13AA,Central St. Croix U13AA (Central St. Croix),Ellsworth Purple 13AA (Ellsworth),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
6/24/19,6:30 PM,101212,13AA,Stillwater Ponies (Stillwater),Central St. Croix U13AA (Central St. Croix),Stillwater J C Fields,Field #3,false,null,No
5/28/19,6:30 PM,101213,13AA,Menomonie Mustangs (Menomonie),Central St. Croix U13AA (Central St. Croix),Wakanda Park,Field #6,true,null,No
5/6/19,6:30 PM,101214,13AA,Central St. Croix U13AA (Central St. Croix),Stillwater Ponies (Stillwater),St Croix Central Middle School Baseball Field,St Croix Central Middle School Baseball Field,true,null,No
5/29/19,6:00 PM,101216,13AA,Hudson Raiders (Hudson),Central St. Croix U13AA (Central St. Croix),St Joes,St Joes,true,null,No
5/10/19,7:30 PM,101219,13AA,ECBR Eau Claire A's Red (ECBR),Central St. Croix U13AA (Central St. Croix),Wakanda Park,Field #6,true,null,No
7/15/19,6:30 PM,105748,13AA,Carver New Team 1 (Carver),Central St. Croix U13AA (Central St. Croix),Carver Community Park,Field # 4,false,null,No
