Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/21/24,8:00 PM,143584,12A,Eagan Wildcats (Eagan),Minneapolis Millers 12A Orange (Minneapolis),Goat Hill Park,Little Goat,,,
5/6/24,6:00 PM,143605,12A,Minneapolis Millers 12A Orange (Minneapolis),Bloomington 12A (12A) (Bloomington),Neiman,MSA Batting Cages Field #3,true,135,No
5/28/24,6:00 PM,143609,12A,Apple Valley 12A (12A) (Apple Valley),Minneapolis Millers 12A Orange (Minneapolis),Valley Middle School,Field #4,,,
5/22/24,6:00 PM,143618,12A,Minneapolis Millers 12A Orange (Minneapolis),Apple Valley 12A (12A) (Apple Valley),Neiman,MSA Batting Cages Field #3,,,
4/22/24,6:00 PM,143624,12A,Burnsville Blaze (12A) (Burnsville),Minneapolis Millers 12A Orange (Minneapolis),Canterbury Park,Canterbury Field,true,120,No
6/12/24,8:15 PM,143631,12A,Minneapolis Millers 12A Orange (Minneapolis),Burnsville Blaze (12A) (Burnsville),Neiman,MSA Batting Cages Field #3,,,
6/25/24,8:15 PM,143644,12A,Minneapolis Millers 12A Orange (Minneapolis),Prior Lake Lakers Navy 12A (12A) (Prior Lake),Neiman,MSA Batting Cages Field #3,,,
5/13/24,7:45 PM,143646,12A,Prior Lake Lakers Navy 12A (12A) (Prior Lake),Minneapolis Millers 12A Orange (Minneapolis),Ryan,Field #2,true,120,No
6/11/24,6:15 PM,143655,12A,Lakeville South 12A (12A) (null),Minneapolis Millers 12A Orange (Minneapolis),Quigley,Field #4,,,
4/25/24,8:15 PM,143657,12A,Minneapolis Millers 12A Orange (Minneapolis),Rosemount Irish 12A Blue (12A) (Rosemount),Neiman,MSA Batting Cages Field #3,true,135,No
6/27/24,6:00 PM,143660,12A,Rosemount Irish 12A Blue (12A) (Rosemount),Minneapolis Millers 12A Orange (Minneapolis),Erickson Park,Field #2,,,
6/3/24,6:30 PM,143665,12A,Farmington Tigers 12A Black (12A) (Farmington),Minneapolis Millers 12A Orange (Minneapolis),Riverview,Field #1,,,
5/5/24,9:00 AM,143670,12A,Minneapolis Millers 12A Orange (Minneapolis),Lakeville South 12A (12A) (null),Neiman,MSA Batting Cages Field #3,true,75,No
5/15/24,6:00 PM,143683,12A,Minneapolis Millers 12A Orange (Minneapolis),Farmington Tigers 12A Black (12A) (Farmington),Neiman,MSA Batting Cages Field #3,true,120,No
