Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,6:00 PM,142486,12AA,Prescott 12U Cardinal (12AA) (Prescott),Red Wing Wingers (12AA) (Red Wing),First National Bank,Field 3,true,90,No
5/22/24,6:00 PM,142488,12AA,Cottage Grove 12AA (Cottage Grove),Red Wing Wingers (12AA) (Red Wing),Hamlet,Field #1,,,
6/6/24,6:00 PM,142489,12AA,Eagan Wildcats (Eagan),Red Wing Wingers (12AA) (Red Wing),Goat Hill Park,Little Goat,,,
5/28/24,6:00 PM,142491,12AA,Red Wing Wingers (12AA) (Red Wing),Hastings 12AA (12AA) (Hastings),Athletic Field,Field #2,,,
6/18/24,6:00 PM,142494,12AA,Richfield Richfield 12AA (12AA) (Richfield),Red Wing Wingers (12AA) (Red Wing),Donaldson,Upper Donaldson Field,,,
5/15/24,6:00 PM,142498,12AA,TR Warriors 12AA (TR),Red Wing Wingers (12AA) (Red Wing),Victoria Highlands Park,Field,true,75,No
5/21/24,6:00 PM,142499,12AA,Red Wing Wingers (12AA) (Red Wing),TR Warriors 12AA (TR),Athletic Field,Field #2,,,
6/19/24,6:00 PM,142505,12AA,Hastings 12AA (12AA) (Hastings),Red Wing Wingers (12AA) (Red Wing),Wallin Park,Wallin Park West,,,
6/25/24,6:00 PM,142506,12AA,Red Wing Wingers (12AA) (Red Wing),Cottage Grove 12AA (Cottage Grove),Athletic Field,Field #3,,,
5/9/24,6:00 PM,142509,12AA,Red Wing Wingers (12AA) (Red Wing),Prescott 12U Cardinal (12AA) (Prescott),Athletic Field,Field #2,true,120,No
6/27/24,8:00 PM,142513,12AA,Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Red Wing Wingers (12AA) (Red Wing),Athletic Field,Field #2,,,
6/27/24,6:00 PM,142514,12AA,Red Wing Wingers (12AA) (Red Wing),Highland Ball STP Highland St. Paul 12AA - Gold (12AA) (Highland Ball STP),Athletic Field,Field #2,,,
6/4/24,6:00 PM,142518,12AA,Red Wing Wingers (12AA) (Red Wing),Eagan Wildcats (Eagan),Athletic Field,Field #2,,,
5/3/24,8:00 PM,142526,12AA,Red Wing Wingers (12AA) (Red Wing),Richfield Richfield 12AA (12AA) (Richfield),Athletic Field,Field #2,true,105,No
