Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/22/19,6:00 PM,98007,10A,Minnetonka 10A White 2019 (Minnetonka),Eden Prairie Eagles (Eden Prairie),Bennett Park,Field #4,true,null,No
5/15/19,6:00 PM,98017,10A,Eden Prairie Eagles (Eden Prairie),Minnetonka 10A White 2019 (Minnetonka),Miller Park,Field #1,true,null,No
6/30/19,4:00 PM,98020,10A,Minnetonka 10A Blue 2019 (Minnetonka),Minnetonka 10A White 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
6/30/19,6:15 PM,98022,10A,Minnetonka 10A White 2019 (Minnetonka),Minnetonka 10A Blue 2019 (Minnetonka),Excelsior Commons,Excelsior Commons,true,null,No
5/13/19,6:00 PM,98023,10A,Mpls. Millers 10A Orange (Minneapolis),Minnetonka 10A White 2019 (Minnetonka),Stewart Park,Bob Casey Field,true,null,No
5/9/19,6:00 PM,98025,10A,Minnetonka 10A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #4,true,null,No
6/19/19,6:00 PM,98026,10A,Minnetonka 10A White 2019 (Minnetonka),Mpls. Millers 10A Orange (Minneapolis),Bennett Park,Field #4,true,null,No
5/29/19,6:00 PM,98032,10A,Minnetonka 10A White 2019 (Minnetonka),Mpls. Millers 10A Orange (Minneapolis),Bennett Park,Field #4,true,null,No
6/3/19,6:00 PM,98037,10A,Minnetonka 10A White 2019 (Minnetonka),Edina Hornets (Green) (Edina),Bennett Park,Field #4,true,null,No
5/28/19,6:00 PM,98040,10A,Edina Hornets (Green) (Edina),Minnetonka 10A White 2019 (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
4/24/19,6:00 PM,98051,10A,Minnetonka 10A White 2019 (Minnetonka),Plymouth Wayzata 10A Blue (null),Freeman Park,Field #1,true,null,No
6/18/19,6:00 PM,98054,10A,Plymouth Wayzata 10A Blue (null),Minnetonka 10A White 2019 (Minnetonka),Greenwood Elem. School,Field #1,true,null,No
4/29/19,6:30 PM,98056,10A,Waconia Wildcats (Waconia),Minnetonka 10A White 2019 (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/7/19,5:00 PM,98058,10A,Edina Hornets (Green) (Edina),Minnetonka 10A White 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
6/12/19,6:00 PM,98061,10A,Minnetonka 10A White 2019 (Minnetonka),Waconia Wildcats (Waconia),Bennett Park,Field #4,true,null,No
6/5/19,5:00 PM,98064,10A,Edina Hornets (White) (Edina),Minnetonka 10A White 2019 (Minnetonka),Countryside Park,Countryside LL,true,null,No
7/25/19,6:00 PM,105449,10A,Minnetonka 10A White 2019 (Minnetonka),Edina Hornets (White) (Edina),Bennett Park,Field #4,true,null,No
7/23/19,6:30 PM,105451,10A,Minnetonka 10A White 2019 (Minnetonka),Bloomington Bandits Blue (Bloomington),Bennett Park,Field #4,true,null,No
7/17/19,6:30 PM,105452,10A,Rosemount Irish 10A (Rosemount),Minnetonka 10A White 2019 (Minnetonka),Erickson Park,Field #4,true,null,No
