Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/16/22,6:15 PM,121716,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Minnetonka Skippers 12AA White (Minnetonka),Weaver Lake Park,Field #1,true,null,No
5/12/22,5:45 PM,121718,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Edina 12AA (Edina),Weaver Lake Park,Field #1,true,null,No
6/30/22,6:30 PM,121721,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Orono 12AA (Orono),Weaver Lake Park,Field #1,true,null,No
5/17/22,6:00 PM,121722,12AA,Minnetonka Skippers 12AA Blue (Minnetonka),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Bennett Park,Field #5,true,null,No
6/14/22,8:00 PM,121729,12AA,Edina 12AA (Edina),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Courtney (formerly Braemar),Field #2,true,null,No
5/10/22,6:00 PM,121730,12AA,Richfield Spartans 12AA (Richfield),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Donaldson,Upper Donaldson Field,true,null,No
5/26/22,6:00 PM,121747,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Plymouth Wayzata 12AA Blue (null),Weaver Lake Park,Field #1,true,null,No
5/2/22,5:45 PM,121748,12AA,Minnetonka Skippers 12AA White (Minnetonka),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Weaver Lake Park,Field #1,true,null,No
5/5/22,5:45 PM,121749,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Minneapolis 12AA Orange (Minneapolis),Weaver Lake Park,Field #1,true,null,No
6/27/22,6:00 PM,121750,12AA,Minneapolis 12AA Orange (Minneapolis),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Neiman,MSA Batting Cages Field #4,true,null,No
6/2/22,6:00 PM,121757,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #1,true,null,No
5/24/22,5:45 PM,121763,12AA,Orono 12AA (Orono),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Holbrook,Holbrook Field,true,null,No
6/6/22,6:00 PM,121767,12AA,Eden Prairie 12AA (Eden Prairie),Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Miller Park,Field #3,true,null,No
6/9/22,6:00 PM,121769,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Richfield Spartans 12AA (Richfield),Weaver Lake Park,Field #1,true,null,No
7/12/22,6:15 AM,126636,12AA,Osseo Maple Grove 12U AA GOLD (Osseo Maple Grove),Bloomington Bandits (Bloomington),Weaver Lake Park,Field #1,true,null,No
