Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/18/24,6:00 PM,139564,13AAA,TR Warriors 13AAA (13AAA) (TR),Lakeville South 13AAA (13AAA) (null),Civic Center Park,Mertensotto Field,,,
5/29/24,6:00 PM,139565,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Lakeville South 13AAA (13AAA) (null),Hamlet,"#6",,,
5/21/24,8:00 PM,139573,13AAA,Lakeville South 13AAA (13AAA) (null),Farmington Tigers 13AAA (13AAA) (Farmington),King,Field #4,,,
6/25/24,6:00 PM,139577,13AAA,Farmington Tigers 13AAA (13AAA) (Farmington),Lakeville South 13AAA (13AAA) (null),Riverview,Field #1,,,
6/11/24,5:45 PM,139578,13AAA,Lakeville North (13AAA) (null),Lakeville South 13AAA (13AAA) (null),King,Field #4,,,
5/23/24,8:00 PM,139579,13AAA,Lakeville South 13AAA (13AAA) (null),Lakeville North (13AAA) (null),King,Field #4,,,
6/6/24,6:15 PM,139585,13AAA,Lakeville South 13AAA (13AAA) (null),Northfield Raiders (13AAA) (Northfield),Quigley,Field #3,,,
5/28/24,6:00 PM,139586,13AAA,Northfield Raiders (13AAA) (Northfield),Lakeville South 13AAA (13AAA) (null),Sechler Park,Post Field,,,
6/13/24,6:00 PM,139587,13AAA,Rochester Tornadoes 13U Black (13AAA) (Rochester),Lakeville South 13AAA (13AAA) (null),Rochester Baseball Complex,Field #2,,,
6/19/24,8:00 PM,139588,13AAA,Rosemount Irish 13AAA (13AAA) (Rosemount),Lakeville South 13AAA (13AAA) (null),King,Field #4,,,
6/27/24,6:15 PM,139591,13AAA,Lakeville South 13AAA (13AAA) (null),Rochester Tornadoes 13U Black (13AAA) (Rochester),Quigley,Field #3,,,
5/7/24,5:45 PM,139597,13AAA,Lakeville South 13AAA (13AAA) (null),Rosemount Irish 13AAA (13AAA) (Rosemount),King,Field #4,true,120,No
5/15/24,6:15 PM,139603,13AAA,Lakeville South 13AAA (13AAA) (null),Eagan Wildcats (Eagan),Quigley,Field #3,true,105,No
6/4/24,6:15 PM,139609,13AAA,Lakeville South 13AAA (13AAA) (null),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Quigley,Field #3,,,
