Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/17/22,6:00 PM,122279,13A,Belle Plaine Tigers 13A (Belle Plaine),Waconia Wildcats (Waconia),Prairie Park,Prairie Park,true,null,No
5/3/22,6:00 PM,122280,13A,Belle Plaine Tigers 13A (Belle Plaine),Tri-City United Titans 13A (Tri-City United),Prairie Park,Prairie Park,true,null,No
6/2/22,6:00 PM,122284,13A,Tri-City United Titans 13A (Tri-City United),Belle Plaine Tigers 13A (Belle Plaine),Lonsdale Jaycee Park,Field #2,true,null,No
5/10/22,6:00 PM,122287,13A,Belle Plaine Tigers 13A (Belle Plaine),Prior Lake Lakers 13A Blue (Prior Lake),Prairie Park,Prairie Park,true,null,No
5/24/22,5:45 PM,122288,13A,Prior Lake Lakers 13A Gold (Prior Lake),Belle Plaine Tigers 13A (Belle Plaine),Ryan,Field #2,true,null,No
4/27/22,5:45 PM,122291,13A,Belle Plaine Tigers 13A (Belle Plaine),Chanhassen Storm White (Chanhassen),Prairie Park,Prairie Park,true,null,No
6/8/22,6:45 PM,122292,13A,Prior Lake Lakers 13A Blue (Prior Lake),Belle Plaine Tigers 13A (Belle Plaine),Ryan,Field #2,true,null,No
5/12/22,6:30 PM,122314,13A,Shakopee Sabers 13A (Shakopee),Belle Plaine Tigers 13A (Belle Plaine),Jackson Field,Jackson Field,false,null,No
6/22/22,5:00 PM,122317,13A,New Prague 13 A (New Prague),Belle Plaine Tigers 13A (Belle Plaine),New Prague Middle School Field,New Prague Middle School,true,null,No
6/9/22,6:00 PM,122318,13A,Chaska Hawks (Chaska),Belle Plaine Tigers 13A (Belle Plaine),Community Park,Field #4,true,null,No
5/18/22,5:30 PM,122328,13A,Chanhassen Storm White (Chanhassen),Belle Plaine Tigers 13A (Belle Plaine),Lake Ann,Field #1,true,null,No
5/31/22,7:45 PM,122331,13A,Belle Plaine Tigers 13A (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
6/14/22,6:00 PM,122347,13A,Belle Plaine Tigers 13A (Belle Plaine),Prior Lake Lakers 13A Gold (Prior Lake),Prairie Park,Prairie Park,true,null,No
5/31/22,5:45 PM,122348,13A,Belle Plaine Tigers 13A (Belle Plaine),St Peter Saints (St. Peter),Prairie Park,Prairie Park,true,null,No
7/14/22,6:00 PM,126712,13A,Lakeville South 13A White (null),Belle Plaine Tigers 13A (Belle Plaine),Quigley,Field #3,true,null,No
7/12/22,5:00 PM,126713,13A,Belle Plaine Tigers 13A (Belle Plaine),Prescott Cardinals (Prescott),Prairie Park,Prairie Park,true,null,No
