Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/19,6:15 PM,100465,13A,Jordan Hubmen 13A (Jordan),Shakopee Sabers 13A (Shakopee),Holzer Memorial Park,Field #1,true,null,No
6/29/19,11:15 AM,100469,13A,New Prague 13A (New Prague),Jordan Hubmen 13A (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
6/29/19,8:00 AM,100472,13A,New Prague 13A (New Prague),Jordan Hubmen 13A (Jordan),New Prague Middle School Field,New Prague Middle School,true,null,No
5/29/19,6:00 PM,100477,13A,Lakeville North White (null),Jordan Hubmen 13A (Jordan),King,Field #5,true,null,No
6/11/19,5:30 PM,100479,13A,Waconia Wildcats (Waconia),Jordan Hubmen 13A (Jordan),Waconia High School,West B,true,null,No
5/24/19,7:30 PM,100486,13A,Prior Lake 13A (Prior Lake),Jordan Hubmen 13A (Jordan),Holzer Memorial Park,Field #1,true,null,No
7/9/19,6:15 PM,100487,13A,Jordan Hubmen 13A (Jordan),St Peter 13A (St. Peter),Holzer Memorial Park,Field #1,true,null,No
5/24/19,5:30 PM,100492,13A,Jordan Hubmen 13A (Jordan),Prior Lake 13A (Prior Lake),Holzer Memorial Park,Field #1,true,null,No
7/8/19,5:30 PM,100500,13A,Jordan Hubmen 13A (Jordan),Tri-City United Titans 13A (Tri-City United),Ron Germscheid,Memorial Field,true,null,No
6/18/19,6:15 PM,100507,13A,Jordan Hubmen 13A (Jordan),Lakeville North White (null),Holzer Memorial Park,Field #1,true,null,No
6/11/19,7:00 PM,100512,13A,Waconia Wildcats (Waconia),Jordan Hubmen 13A (Jordan),Waconia High School,West B,true,null,No
5/30/19,5:30 PM,100513,13A,Jordan Hubmen 13A (Jordan),Chanhassen Storm 13A (Chanhassen),Lake Ann,Field #1,true,null,No
6/5/19,6:15 PM,100519,13A,Shakopee Sabers 13A (Shakopee),Jordan Hubmen 13A (Jordan),Jackson Field,Jackson Field,true,null,No
7/8/19,7:30 PM,100530,13A,Tri-City United Titans 13A (Tri-City United),Jordan Hubmen 13A (Jordan),Ron Germscheid,Memorial Field,true,null,No
5/30/19,7:30 PM,100531,13A,Chanhassen Storm 13A (Chanhassen),Jordan Hubmen 13A (Jordan),Lake Ann,Field #1,true,null,No
6/25/19,6:15 PM,100536,13A,St Peter 13A (St. Peter),Jordan Hubmen 13A (Jordan),Gault Park,Gault Park,true,null,No
7/25/19,7:55 PM,105663,13A,Bloomington Bandits Red (Bloomington),Jordan Hubmen 13A (Jordan),King,Field #9,true,null,No
7/22/19,6:00 PM,105665,13A,Farmington 13A (Farmington),Jordan Hubmen 13A (Jordan),Prairieview,Prairieview,true,null,No
7/18/19,6:15 PM,105666,13A,Jordan Hubmen 13A (Jordan),River Falls Wildcats (River Falls),Holzer Memorial Park,Field #1,true,null,No
7/15/19,6:15 PM,105674,13A,Jordan Hubmen 13A (Jordan),Rochester Tornadoes (Rochester),Holzer Memorial Park,Field #2,true,null,No
