Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/14/18,7:00 PM,92847,14AA,New Richmond Tigers (New Richmond),Central St. Croix Panthers u14aa (Central St. Croix),Citizen's Field,Citizen's Field,true,null,No
6/5/18,6:30 PM,92859,14AA,Oakdale 14AA (Oakdale),New Richmond Tigers (New Richmond),Tanners Lake,Oakdale - Tanners Lake,true,null,No
6/26/18,6:30 PM,92869,14AA,Ellsworth Grey (Ellsworth),New Richmond Tigers (New Richmond),Brown Sports Park,Field #1,true,null,No
6/27/18,7:00 PM,92871,14AA,Stillwater ponies red (Stillwater),New Richmond Tigers (New Richmond),Citizen's Field,Citizen's Field,true,null,No
6/13/18,7:00 PM,92875,14AA,New Richmond Tigers (New Richmond),Oakdale 14AA (Oakdale),Citizen's Field,Citizen's Field,true,null,No
5/16/18,6:00 PM,92876,14AA,Hudson Raiders 14 AA (Hudson),New Richmond Tigers (New Richmond),Hudson M.S,JV Field,true,null,No
6/21/18,6:00 PM,92889,14AA,Stillwater Ponies Black (Stillwater),New Richmond Tigers (New Richmond),Citizen's Field,Citizen's Field,true,null,No
6/27/18,6:00 PM,92890,14AA,New Richmond Tigers (New Richmond),Stillwater ponies red (Stillwater),Citizen's Field,Citizen's Field,true,null,No
5/22/18,6:00 PM,92899,14AA,East Ridge 14AA Black (East Ridge),New Richmond Tigers (New Richmond),Bielenberg,ERHS Green #16,true,null,No
6/21/18,8:00 PM,92900,14AA,New Richmond Tigers (New Richmond),Stillwater Ponies Black (Stillwater),Citizen's Field,Citizen's Field,true,null,No
7/8/18,7:00 PM,92908,14AA,New Richmond Tigers (New Richmond),Menomonie Mustangs (Menomonie),Citizen's Field,Citizen's Field,true,null,No
6/28/18,6:00 PM,92917,14AA,New Richmond Tigers (New Richmond),Baldwin Woodville Blackhawks (Baldwin Woodville),New Richmond High School,New Richmond Varsity Baseball Field,true,null,No
6/3/18,6:00 PM,92918,14AA,New Richmond Tigers (New Richmond),Woodbury Royals (Woodbury),Citizen's Field,Citizen's Field,true,null,No
5/31/18,7:00 PM,92921,14AA,New Richmond Tigers (New Richmond),Ellsworth Grey (Ellsworth),Citizen's Field,Citizen's Field,true,null,No
6/3/18,4:00 PM,92923,14AA,Woodbury Royals (Woodbury),New Richmond Tigers (New Richmond),Citizen's Field,Citizen's Field,true,null,No
5/23/18,6:00 PM,92926,14AA,Menomonie Mustangs (Menomonie),New Richmond Tigers (New Richmond),Wakanda Park,Field #7,true,null,No
7/23/18,6:30 PM,96879,14AA,Jordan Hubmen 14U AA (Jordan),New Richmond Tigers (New Richmond),Jordan Memorial Ball Park,Jordan Mini-Met,true,null,No
7/18/18,6:00 PM,96880,14AA,Rochester Green (Rochester),New Richmond Tigers (New Richmond),Rochester Baseball Complex,Field #1,true,null,No
7/16/17,6:30 PM,96888,14AA,St Peter 14AA (St. Peter),New Richmond Tigers (New Richmond),Gustavus Field,Gustavus Field,true,null,No
