Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/1/23,6:00 PM,129311,10AA,Apple Valley 10AA (Apple Valley),Lakeville North (null),Valley Middle School,Field #1,true,120,No
5/25/23,6:00 PM,129313,10AA,Farmington Tigers 10AA (Farmington),Lakeville North (null),Dodge Middle School,Field #4,true,120,No
6/14/23,8:00 PM,129324,10AA,Lakeville North (null),Eagan Wildcats (Eagan),King,Field #6,true,90,No
6/22/23,5:45 PM,129325,10AA,Lakeville North (null),Burnsville Blaze 10AA (Burnsville),King,Field #6,true,120,No
6/6/23,8:00 PM,129328,10AA,Lakeville North (null),Apple Valley 10AA (Apple Valley),King,Field #6,true,120,No
5/31/23,5:45 PM,129333,10AA,Lakeville North (null),Farmington Tigers 10AA (Farmington),King,Field #6,true,120,No
6/16/23,6:00 PM,129334,10AA,Eastview 10AA (Eastview),Lakeville North (null),Quarry Point,Field # 3,true,105,No
5/17/23,6:00 PM,129339,10AA,Eagan Wildcats (Eagan),Lakeville North (null),Rahn Park,Field #4 (Little Rahn),false,75,No
6/28/23,8:00 PM,129346,10AA,Lakeville North (null),Farmington Tigers 10AA (Farmington),King,Field #5,true,120,No
5/9/23,6:30 PM,129347,10AA,Burnsville Blaze 10AA (Burnsville),Lakeville North (null),Neill Park,Field #3,true,120,No
6/13/23,6:00 PM,129349,10AA,Eastview 10AA (Eastview),Lakeville North (null),Johnny Cake Ridge Park West,Field #9,true,120,No
6/27/23,6:00 PM,129350,10AA,Lakeville South (null),Lakeville North (null),King,Field #9,true,120,No
5/11/23,8:00 PM,129352,10AA,Lakeville North (null),Lakeville South (null),King,Field #6,true,120,No
6/20/23,6:15 PM,129358,10AA,Lakeville North (null),Eastview 10AA (Eastview),Quigley,Field #1,true,120,No
7/10/23,6:30 PM,137050,10AA,Lakeville North (null),Austin Stars 10UAA (Austin),Quigley,Field #1,true,90,No
