Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/22/23,6:00 PM,130277,10AA,Byron Bears (Byron),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Byron Old Towne Park,Byron Old Towne Park,true,120,No
6/7/23,6:00 PM,130280,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Mendota Heights Warriors 10AA (TR),Rich Valley,Field #2,true,105,No
5/31/23,6:00 PM,130281,10AA,Mendota Heights Warriors 10AA (TR),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Marie Park,Ballfield,true,90,No
5/11/23,6:00 PM,130288,10AA,Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Hamlet,Field #4,true,105,No
5/25/23,6:00 PM,130289,10AA,Hastings 10AA (Hastings),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Cannon,Cannon Park,true,105,No
5/10/23,6:00 PM,130290,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Rosemount Irish 10AA (Rosemount),,,false,120,No
5/24/23,6:15 PM,130292,10AA,Northfield Raiders 10AA (Northfield),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Sechler,Softball # 1,true,90,No
6/1/23,6:00 PM,130295,10AA,Rosemount Irish 10AA (Rosemount),Inver Grove Hts Spartans 10AA (Inver Grove Hts),UMore,Field #4,true,60,No
5/17/23,6:30 PM,130300,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Cottage Grove Cottage Grove Wolfpack U10AA (Cottage Grove),Rich Valley,Field #2,true,120,No
6/30/23,6:00 PM,130310,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Hastings 10AA (Hastings),Rich Valley,Field #2,true,120,No
6/28/23,6:30 PM,130320,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Red Wing 10AA (Red Wing),Rich Valley,Field #2,true,120,No
5/3/23,6:15 PM,130330,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Rochester Tornadoes 10AA Black (Rochester),Rich Valley,Field #2,true,105,No
6/13/23,6:00 PM,130337,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Austin Stars 10UAA (Austin),Rich Valley,Field #2,true,120,No
6/27/23,6:30 PM,130340,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Byron Bears (Byron),Rich Valley,Field #2,true,120,No
7/13/23,6:00 PM,137038,10AA,Central St. Croix 10U (Central St. Croix),Inver Grove Hts Spartans 10AA (Inver Grove Hts),Village of Hammond Park,Village of Hammond Park,true,105,No
7/11/23,6:30 PM,137041,10AA,Inver Grove Hts Spartans 10AA (Inver Grove Hts),Glenwood City 10AA (Glenwood City),Rich Valley,Field #2,true,120,No
