Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/5/24,4:00 PM,139711,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,630,No
5/7/24,5:45 PM,143464,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
5/7/24,7:45 PM,143492,14AA,Chaska Hawks (14AA) (Chaska),New Prague Trojans (14AA) (New Prague),Sunset Park,Sunset Park,true,90,No
5/9/24,6:00 PM,139676,14AAA,Chaska Hawks (14AAA) (Chaska),Eden Prairie Eagles (14AAA) (Eden Prairie),Sunset Park,Sunset Park,true,135,No
5/13/24,7:30 PM,139718,14AAA,Chaska Hawks (14AAA) (Chaska),Waconia Wildcats (14AAA) (Waconia),Sunset Park,Sunset Park,true,135,No
5/21/24,6:00 PM,143450,14AA,Chaska Hawks (14AA) (Chaska),Belle Plaine Tigers (14AA) (Belle Plaine),Sunset Park,Sunset Park,,,
5/22/24,6:00 PM,139683,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/22/24,8:00 PM,139678,14AAA,Chaska Hawks (14AAA) (Chaska),Mankato Royals (14AAA) (null),Sunset Park,Sunset Park,,,
5/23/24,6:00 PM,143485,14AA,Chaska Hawks (14AA) (Chaska),Tri-City United Titans (14AA) (Tri-City United),Sunset Park,Sunset Park,,,
5/28/24,6:00 PM,143471,14AA,Chaska Hawks (14AA) (Chaska),Prior Lake Lakers 14AA (14AA) (Prior Lake),Sunset Park,Sunset Park,,,
5/28/24,8:00 PM,139697,14AAA,Chaska Hawks (14AAA) (Chaska),Prior Lake Lakers 14AAA (14AAA) (Prior Lake),Sunset Park,Sunset Park,,,
6/4/24,7:00 PM,144791,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Chanhassen Storm 15AA Gold (15AAA / AA) (Chanhassen),Sunset Park,Sunset Park,,,
6/10/24,7:00 PM,144797,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Eden Prairie Eagles (15AAA / AA) (Eden Prairie),Sunset Park,Sunset Park,,,
6/22/24,12:00 PM,139704,14AAA,Chaska Hawks (14AAA) (Chaska),Shakopee Sabers (14AAA) (Shakopee),Sunset Park,Sunset Park,,,
6/24/24,6:00 PM,143457,14AA,Chaska Hawks (14AA) (Chaska),LeSueur/Henderson Giants (14AA) (null),Sunset Park,Sunset Park,,,
6/27/24,5:45 PM,143478,14AA,Chaska Hawks (14AA) (Chaska),St. Peter Saints (St. Peter),Sunset Park,Sunset Park,,,
6/27/24,7:45 PM,143461,14AA,St. Peter Saints (St. Peter),Chaska Hawks (14AA) (Chaska),Sunset Park,Sunset Park,,,
6/29/24,11:00 AM,144803,15AAA / AA,Chaska Hawks (15AAA / AA) (Chaska),Shakopee Sabers (15AAA / AA) (Shakopee),Sunset Park,Sunset Park,,,
