Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/30/23,8:00 PM,133256,14/15A,Prior Lake Lakers 14/15A Gold (Prior Lake),Minneapolis Millers Orange (Minneapolis),Ryan,Field #1,true,120,No
5/9/23,8:15 PM,133257,14/15A,Minneapolis Millers Orange (Minneapolis),Bloomington 14/15-A-RED (Bloomington),Neiman,MSA Batting Cages Field #1,true,120,No
6/27/23,8:15 PM,133260,14/15A,Minneapolis Millers Orange (Minneapolis),Prior Lake Lakers 14/15A Gold (Prior Lake),Neiman,MSA Batting Cages Field #1,true,105,No
5/19/23,6:30 PM,133261,14/15A,Eden Prairie Eagles 14/15A (Eden Prairie),Minneapolis Millers Orange (Minneapolis),Miller Park,Field #8,true,150,No
4/30/23,10:00 AM,133262,14/15A,Minneapolis Millers Orange (Minneapolis),Eden Prairie Eagles 14/15A (Eden Prairie),Parade Stadium,Parade Stadium,true,120,No
5/17/23,8:15 PM,133265,14/15A,Minneapolis Millers Orange (Minneapolis),Shakopee Sabers (Shakopee),Neiman,MSA Batting Cages Field #1,true,135,No
6/28/23,5:30 PM,133266,14/15A,Bloomington 14/15-A-BLUE (Bloomington),Minneapolis Millers Orange (Minneapolis),Dred Scott Fields,Field #1,true,150,No
6/13/23,8:15 PM,133268,14/15A,Minneapolis Millers Orange (Minneapolis),Edina Hornets Green (Edina),Neiman,MSA Batting Cages Field #2,true,120,No
6/30/23,5:30 PM,133270,14/15A,Edina Hornets Green (Edina),Minneapolis Millers Orange (Minneapolis),Courtney (formerly Braemar),Field #3,,,
6/7/23,8:15 PM,133278,14/15A,Minneapolis Millers Orange (Minneapolis),Chanhassen Storm (Chanhassen),Northeast Park,N.E Park # 1,true,270,No
6/28/23,8:00 PM,133281,14/15A,Bloomington 14/15-A-RED (Bloomington),Minneapolis Millers Orange (Minneapolis),Dred Scott Fields,Field #1,true,135,No
6/21/23,6:00 PM,133287,14/15A,Shakopee Sabers (Shakopee),Minneapolis Millers Orange (Minneapolis),Shakopee West Junior High,Shakopee Junior High West,true,120,No
5/4/23,8:15 PM,133288,14/15A,Minneapolis Millers Orange (Minneapolis),Bloomington 14/15-A-BLUE (Bloomington),Neiman,MSA Batting Cages Field #1,true,120,No
7/5/23,7:30 PM,133294,14/15A,Chanhassen Storm (Chanhassen),Minneapolis Millers Orange (Minneapolis),Lake Susan,Lake Susan,true,135,No
7/11/23,6:00 PM,137433,14/15A,Minneapolis Millers Orange (Minneapolis),Owatonna Owatonna 14/15A (Owatonna),Neiman,MSA Batting Cages Field #1,true,105,No
