Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/23/22,7:30 PM,120594,10AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
4/26/22,7:15 PM,120596,10AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 10AAA (Shakopee),Hrbek Fields,Field #7,true,null,No
5/17/22,8:00 PM,120598,10AAA,Bloomington Bandits (Bloomington),Chanhassen Storm Blue (Chanhassen),Hrbek Fields,Field #7,true,null,No
5/24/22,7:45 PM,120599,10AAA,Prior Lake Lakers 10AAA (Prior Lake),Bloomington Bandits (Bloomington),Ponds,Field #4,true,null,No
5/26/22,6:00 PM,120600,10AAA,Mpls. 10AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,false,null,No
5/4/22,8:00 PM,120603,10AAA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 10AAA (TR),Hrbek Fields,Field #7,true,null,No
6/22/22,6:00 PM,120606,10AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 10AAA (Prior Lake),Hrbek Fields,Field #7,true,null,No
6/1/22,6:00 PM,120610,10AAA,Shakopee Sabers 10AAA (Shakopee),Bloomington Bandits (Bloomington),Westminster,Field #1,true,null,No
5/31/22,6:00 PM,120613,10AAA,Mendota Heights Warriors 10AAA (TR),Bloomington Bandits (Bloomington),Valley Park,Field,true,null,No
6/14/22,8:00 PM,120614,10AAA,Bloomington Bandits (Bloomington),Prior Lake Lakers 10AAA (Prior Lake),Hrbek Fields,Field #7,true,null,No
5/12/22,6:00 PM,120617,10AAA,Shakopee Sabers 10AAA (Shakopee),Bloomington Bandits (Bloomington),Westminster,Field #1,true,null,No
6/7/22,6:00 PM,120620,10AAA,Bloomington Bandits (Bloomington),Mendota Heights Warriors 10AAA (TR),Hrbek Fields,Field #7,true,null,No
6/8/22,5:30 PM,120627,10AAA,Chanhassen Storm Blue (Chanhassen),Bloomington Bandits (Bloomington),Lake Ann,Field #2,true,null,No
5/10/22,6:00 PM,120628,10AAA,Bloomington Bandits (Bloomington),Mpls. 10AAA (Minneapolis),Hrbek Fields,Field #7,true,null,No
7/12/22,6:00 PM,126047,10AAA,Minnetonka Skippers 10AAA Blue (Minnetonka),Bloomington Bandits (Bloomington),Bennett Park,Field #4,true,null,No
7/5/22,6:00 PM,126048,10AAA,Bloomington Bandits (Bloomington),Rosemount Irish 10AAA (Rosemount),Hrbek Fields,Field #7,true,null,No
