Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/24,6:00 PM,144250,14AA,Waconia Wildcats (14AA) (Waconia),Richfield Richfield 14AA (14AA) (Richfield),Waconia High School,West A,,,
5/7/24,7:30 PM,144253,14AA,Minnetonka White (14AA) (Minnetonka),Waconia Wildcats (14AA) (Waconia),Minnetonka High School,Veterans Field (MHS),true,135,No
6/20/24,6:00 PM,144255,14AA,Waconia Wildcats (14AA) (Waconia),Hopkins Royals (14AA) (Hopkins),Missile Park Field,Main Baseball Field,,,
6/3/24,7:30 PM,144259,14AA,Waconia Wildcats (14AA) (Waconia),Minnetonka White (14AA) (Minnetonka),Lions Park Waconia,Field #1,,,
4/30/24,5:30 PM,144263,14AA,Hopkins Royals (14AA) (Hopkins),Waconia Wildcats (14AA) (Waconia),Big Willow,Big Willow,true,105,No
5/14/24,6:00 PM,144267,14AA,Waconia Wildcats (14AA) (Waconia),Edina Hornets (14AA) (Edina),Lions Park Waconia,Field #1,true,135,No
6/11/24,5:30 PM,144269,14AA,Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Waconia Wildcats (14AA) (Waconia),Lake Susan,Lake Susan,,,
6/17/24,6:00 PM,144271,14AA,Richfield Richfield 14AA (14AA) (Richfield),Waconia Wildcats (14AA) (Waconia),Donaldson,Lower Donaldson Field,,,
6/25/24,6:15 PM,144274,14AA,Waconia Wildcats (14AA) (Waconia),Minneapolis Millers 14AA Blue (Minneapolis),Waconia High School,West A,,,
5/22/24,7:45 PM,144283,14AA,Edina Hornets (14AA) (Edina),Waconia Wildcats (14AA) (Waconia),Courtney (formerly Braemar),Field #3,,,
6/13/24,6:00 PM,144286,14AA,Waconia Wildcats (14AA) (Waconia),Bloomington 14AA Blue (14AA) (Bloomington),Missile Park Field,Main Baseball Field,,,
5/29/24,6:00 PM,144292,14AA,Eden Prairie Black (14AA) (Eden Prairie),Waconia Wildcats (14AA) (Waconia),Miller Park,Field #8,,,
5/30/24,6:00 PM,144295,14AA,Waconia Wildcats (14AA) (Waconia),Chanhassen Storm 14AA Gold (14AA) (Chanhassen),Waconia High School,West A,,,
6/27/24,5:30 PM,144298,14AA,Bloomington 14AA Blue (14AA) (Bloomington),Waconia Wildcats (14AA) (Waconia),Dred Scott Fields,Field #5,,,
