Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,6:00 PM,120168,10A,Apple Valley 10A (Apple Valley),Eastview 10A (Eastview),Valley Middle School,Field #2,true,null,No
5/3/22,6:00 PM,120174,10A,Apple Valley 10A (Apple Valley),Mpls. 10A Blue (Minneapolis),Valley Middle School,Field #1,true,null,No
5/12/22,6:00 PM,120176,10A,Apple Valley 10A (Apple Valley),Lakeville North 10A White (null),Valley Middle School,Field #2,true,null,No
6/28/22,6:00 PM,120178,10A,Apple Valley 10A (Apple Valley),Bloomington Bandits - Red (Bloomington),Valley Middle School,Field #2,true,null,No
7/6/22,6:00 PM,120180,10A,Bloomington Bandits - Blue (Bloomington),Apple Valley 10A (Apple Valley),Hrbek Fields,Field #7,,,
5/19/22,6:15 PM,120183,10A,Lakeville South 10A (null),Apple Valley 10A (Apple Valley),Quigley,Field #1,true,null,No
5/18/22,6:00 PM,120184,10A,Apple Valley 10A (Apple Valley),Lakeville North 10A Red (null),Valley Middle School,Field #2,true,null,No
6/22/22,6:00 PM,120191,10A,Apple Valley 10A (Apple Valley),Lakeville South 10A (null),Valley Middle School,Field #2,true,null,No
6/7/22,6:00 PM,120199,10A,Eastview 10A (Eastview),Apple Valley 10A (Apple Valley),Quarry Point,Field # 3,true,null,No
6/15/22,5:45 PM,120203,10A,Lakeville North 10A White (null),Apple Valley 10A (Apple Valley),King,Field #6,true,null,No
6/30/22,8:15 PM,120206,10A,Mpls. 10A Blue (Minneapolis),Apple Valley 10A (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
6/2/22,5:45 PM,120212,10A,Lakeville North 10A Red (null),Apple Valley 10A (Apple Valley),King,Field #6,true,null,No
6/13/22,6:00 PM,120213,10A,Apple Valley 10A (Apple Valley),Bloomington Bandits - Blue (Bloomington),Valley Middle School,Field #2,true,null,No
5/9/22,8:00 PM,120214,10A,Bloomington Bandits - Red (Bloomington),Apple Valley 10A (Apple Valley),Hrbek Fields,Field #7,true,null,No
7/11/22,5:45 PM,126322,10A,Edina 10A White (Edina),Apple Valley 10A (Apple Valley),Courtney (formerly Braemar),Field #4,true,null,No
