Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/31/22,6:00 PM,123156,14AA,Jordan Hubmen 14AA (Jordan),Prior Lake Lakers 14AA (Prior Lake),Jordan High School,Field #2,true,null,No
6/16/22,6:15 AM,123157,14AA,Jordan Hubmen 14AA (Jordan),St Peter Saints (St. Peter),Jordan High School,Field #2,true,null,No
6/28/22,6:00 AM,123158,14AA,Jordan Hubmen 14AA (Jordan),Lakeville North 14AA White (null),Jordan High School,Field #2,true,null,No
6/25/22,9:00 AM,123160,14AA,Jordan Hubmen 14AA (Jordan),Belle Plaine Tigers 14AA (Belle Plaine),Jordan Memorial Ball Park,Jordan Mini-Met,true,null,No
6/10/22,6:00 PM,123161,14AA,New Prague 14 AA (New Prague),Jordan Hubmen 14AA (Jordan),New Prague High School,New Prague High School South Field,true,null,No
5/26/22,7:30 PM,123165,14AA,Belle Plaine Tigers 14AA (Belle Plaine),Jordan Hubmen 14AA (Jordan),Belle Plaine High School Field,Tiger Park,true,null,No
6/14/22,5:45 PM,123167,14AA,Chanhassen Storm Gold (Chanhassen),Jordan Hubmen 14AA (Jordan),Bandimere,Field #2,true,null,No
6/2/22,5:45 PM,123175,14AA,Chaska Hawks (Chaska),Jordan Hubmen 14AA (Jordan),Sunset Park,Sunset Park,true,null,No
6/8/22,5:45 PM,123184,14AA,Lakeville North 14AA White (null),Jordan Hubmen 14AA (Jordan),King,Field #1,true,null,No
6/27/22,6:00 PM,123185,14AA,St Peter Saints (St. Peter),Jordan Hubmen 14AA (Jordan),Community Spirit Park,North Field,true,null,No
6/7/22,6:00 AM,123187,14AA,Jordan Hubmen 14AA (Jordan),New Prague 14 AA (New Prague),Jordan High School,Field #2,true,null,No
6/9/22,6:00 AM,123190,14AA,Jordan Hubmen 14AA (Jordan),Chaska Hawks (Chaska),Jordan High School,Field #2,true,null,No
6/23/22,6:00 PM,123205,14AA,Jordan Hubmen 14AA (Jordan),Chanhassen Storm Gold (Chanhassen),Jordan High School,Field #2,true,null,No
6/29/22,5:45 PM,123207,14AA,Prior Lake Lakers 14AA (Prior Lake),Jordan Hubmen 14AA (Jordan),Ryan,Field #1,true,null,No
7/12/22,6:00 PM,126872,14AA,Orono 14AA (Orono),Jordan Hubmen 14AA (Jordan),Lee Carlson Fields,Zach Erlander Field,,,
