Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/8/24,6:00 PM,139531,13AAA,Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Hastings 13AAA (13AAA) (Hastings),Hamlet,"#6",true,105,No
5/8/24,5:00 PM,139535,13AAA,Hastings 13AAA (13AAA) (Hastings),Cottage Grove Cottage Grove Wolfpack (13AAA) (Cottage Grove),Hamlet,"#6",true,120,No
5/29/24,6:00 PM,139536,13AAA,Eagan Wildcats (Eagan),Hastings 13AAA (13AAA) (Hastings),Dakota Hills M.S.,Field #1,,,
6/13/24,6:00 PM,139537,13AAA,Hastings 13AAA (13AAA) (Hastings),Eagan Wildcats (Eagan),Pioneer Park,Pioneer Park NW,,,
5/14/24,6:00 PM,139543,13AAA,Hastings 13AAA (13AAA) (Hastings),Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Pioneer Park,Pioneer Park NW,true,105,No
5/22/24,7:45 PM,139544,13AAA,Highland Ball STP Highland St. Paul 13AAA (13AAA) (Highland Ball STP),Hastings 13AAA (13AAA) (Hastings),St. Paul Highland Little League Fields,West Field,,,
6/12/24,6:00 PM,139545,13AAA,Menomonie Mustangs 13u AAA (Menomonie),Hastings 13AAA (13AAA) (Hastings),Wakanda Park,Field #6,,,
6/10/24,6:00 PM,139546,13AAA,TR Warriors 13AAA (13AAA) (TR),Hastings 13AAA (13AAA) (Hastings),Civic Center Park,Mertensotto Field,,,
5/21/24,6:00 PM,139549,13AAA,Hastings 13AAA (13AAA) (Hastings),Menomonie Mustangs 13u AAA (Menomonie),Pioneer Park,Pioneer Park NW,,,
6/4/24,6:00 PM,139555,13AAA,Hastings 13AAA (13AAA) (Hastings),TR Warriors 13AAA (13AAA) (TR),Pioneer Park,Pioneer Park NW,,,
6/25/24,6:00 PM,139561,13AAA,Hastings 13AAA (13AAA) (Hastings),Rochester Tornadoes 13U Black (13AAA) (Rochester),Pioneer Park,Pioneer Park NW,,,
5/9/24,6:00 PM,139567,13AAA,Hastings 13AAA (13AAA) (Hastings),Lakeville North (13AAA) (null),Pioneer Park,Pioneer Park NW,true,135,No
6/27/24,6:00 PM,139604,13AAA,Northfield Raiders (13AAA) (Northfield),Hastings 13AAA (13AAA) (Hastings),Sechler Park,Post Field,,,
6/18/24,6:00 PM,139606,13AAA,Hastings 13AAA (13AAA) (Hastings),Rosemount Irish 13AAA (13AAA) (Rosemount),Pioneer Park,Pioneer Park NW,,,
