Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/24/19,6:00 PM,102716,15AA,Northfield Raiders (Northfield),Rosemount Irish 15AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
7/9/19,7:00 PM,102720,15AA,Northfield Raiders (Northfield),West St. Paul West St Paul (West St. Paul),Sechler Park,Merchants Bank Field,false,null,No
6/24/19,8:00 PM,102728,15AA,Rosemount Irish 15AA (Rosemount),Northfield Raiders (Northfield),Sechler Park,Merchants Bank Field,true,null,No
6/27/19,7:00 PM,102733,15AA,West St. Paul West St Paul (West St. Paul),Northfield Raiders (Northfield),Harmon Park,Wolters # 5 Varsity Field,true,null,No
6/26/19,6:00 PM,102737,15AA,Farmington 15AA (Farmington),Northfield Raiders (Northfield),Farmington Tiger Fields,Field #1,true,null,No
6/10/19,6:00 PM,102739,15AA,Eastview 15AA (Eastview),Northfield Raiders (Northfield),Eastview H S,Field #7,true,null,No
6/6/19,5:45 PM,102743,15AA,Lakeville South (null),Northfield Raiders (Northfield),King,Field #2,true,null,No
6/6/19,8:00 PM,102747,15AA,Northfield Raiders (Northfield),Lakeville South (null),King,Field #2,true,null,No
6/19/19,6:00 PM,102748,15AA,Inver Grove Hgts Spartans (Inver Grove Hts),Northfield Raiders (Northfield),Rich Valley,Field #5,true,null,No
6/13/19,8:00 PM,102749,15AA,Northfield Raiders (Northfield),Apple Valley 15AA (Apple Valley),Sechler Park,Merchants Bank Field,true,null,No
7/8/19,8:00 PM,102751,15AA,Northfield Raiders (Northfield),Inver Grove Hgts Spartans (Inver Grove Hts),Sechler Park,Merchants Bank Field,true,null,No
6/17/19,8:00 PM,102755,15AA,Northfield Raiders (Northfield),Eastview 15AA (Eastview),Sechler Park,Merchants Bank Field,true,null,No
7/24/19,7:55 PM,105844,15AA,Northfield Raiders (Northfield),Eden Prairie Eagles (Eden Prairie),King,Field #1,true,null,No
7/22/19,7:00 PM,105846,15AA,Northfield Raiders (Northfield),Plymouth Wayzata 15AA (null),Sechler Park,Merchants Bank Field,true,null,No
7/17/19,8:00 PM,105850,15AA,Northfield Raiders (Northfield),Apple Valley 15AA (Apple Valley),Sechler Park,Merchants Bank Field,true,null,No
