Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/23,6:00 PM,134366,9AA,Bloomington 9AA-Red (Bloomington),Edina Hornets Green (Edina),Hrbek Fields,Field #7,true,120,No
6/5/23,5:30 PM,134372,9AA,Edina Hornets Green (Edina),Plymouth Wayzata 9AA Blue (null),Courtney (formerly Braemar),Field #4,true,75,No
6/29/23,5:45 PM,134374,9AA,Plymouth Wayzata 9AA Blue (null),Edina Hornets Green (Edina),Plymouth Creek Park,Field #2,true,105,No
6/13/23,6:00 PM,134375,9AA,Westonka 9U Black (Westonka),Edina Hornets Green (Edina),Thor Thompson,Ballfield,true,120,No
6/12/23,6:00 PM,134376,9AA,Minnetonka Skippers 9AA Blue (Minnetonka),Edina Hornets Green (Edina),Bennett Park,Field #4,true,135,No
5/16/23,6:00 PM,134377,9AA,Edina Hornets Green (Edina),Delano Baseball 9AA (null),Countryside Park,Countryside LL,true,105,No
5/30/23,6:30 PM,134379,9AA,Edina Hornets Green (Edina),Westonka 9U Black (Westonka),Countryside Park,Countryside LL,true,105,No
6/28/23,6:00 PM,134390,9AA,Bloomington 9AA-White (Bloomington),Edina Hornets Green (Edina),Hrbek Fields,Field #7,true,105,No
6/22/23,6:30 PM,134395,9AA,Edina Hornets Green (Edina),Bloomington 9AA-White (Bloomington),Normandale Park,Normandale Park,false,240,No
6/20/23,7:45 PM,134401,9AA,Edina Hornets Green (Edina),Bloomington 9AA-Red (Bloomington),Courtney (formerly Braemar),Field #4,true,105,No
5/22/23,5:30 PM,134403,9AA,Edina Hornets Green (Edina),Edina Hornets White (Edina),Courtney (formerly Braemar),Field #4,true,105,No
5/25/23,6:30 PM,134409,9AA,Delano Baseball 9AA (null),Edina Hornets Green (Edina),Delano Elementary,B3,true,75,No
6/6/23,6:30 PM,134416,9AA,Edina Hornets Green (Edina),Minnetonka Skippers 9AA Blue (Minnetonka),Countryside Park,Countryside LL,true,120,No
6/7/23,7:45 PM,134417,9AA,Edina Hornets White (Edina),Edina Hornets Green (Edina),Courtney (formerly Braemar),Field #4,true,120,No
7/18/23,5:45 PM,136980,9AA,Edina Hornets Green (Edina),New Prague New Prague 9AA Black (New Prague),Courtney (formerly Braemar),Field #4,true,105,No
7/12/23,6:00 PM,136981,9AA,Rosemount Irish 9AA (Rosemount),Edina Hornets Green (Edina),Bloomfield Park,Bloomfield,true,90,No
7/10/23,6:00 PM,136985,9AA,Eagan Wildcats (Eagan),Edina Hornets Green (Edina),Lexington/Diffley,Field #6,true,90,No
