Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/20/19,6:00 PM,100145,12AAA,Bloomington Bandits (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #6,true,null,No
5/16/19,8:00 PM,100146,12AAA,Bloomington Bandits (Bloomington),Osseo/Maple Grove 12AAA (Osseo Maple Grove),Hrbek Fields,Field #6,true,null,No
5/2/19,6:30 PM,100147,12AAA,Shakopee Sabers 12AAA (Shakopee),Bloomington Bandits (Bloomington),Green Meadow,Green Meadow Park,true,null,No
5/28/19,6:15 PM,100151,12AAA,Waconia Wildcats (Waconia),Bloomington Bandits (Bloomington),Waconia High School,West B,true,null,No
6/14/19,6:00 PM,100159,12AAA,Minnetonka 12AAA Blue 2019 (Minnetonka),Bloomington Bandits (Bloomington),Bandimere,Field #1,true,null,No
6/26/19,6:30 PM,100161,12AAA,Chaska Hawks (Chaska),Bloomington Bandits (Bloomington),Community Park,Field #4,true,null,No
6/27/19,6:00 PM,100165,12AAA,Bloomington Bandits (Bloomington),Plymouth Wayzata 12AAA (null),Hrbek Fields,Field #6,true,null,No
6/4/19,8:00 PM,100182,12AAA,Bloomington Bandits (Bloomington),Shakopee Sabers 12AAA (Shakopee),Hrbek Fields,Field #6,false,null,No
6/18/19,6:00 PM,100183,12AAA,Bloomington Bandits (Bloomington),Chaska Hawks (Chaska),Hrbek Fields,Field #6,true,null,No
6/28/19,6:00 PM,100185,12AAA,Bloomington Bandits (Bloomington),Edina Hornets (Edina),Hrbek Fields,Field #6,true,null,No
5/15/19,8:00 PM,100186,12AAA,Edina Hornets (Edina),Bloomington Bandits (Bloomington),Courtney (formerly Braemar),Field #2,true,null,No
7/2/19,5:45 PM,100187,12AAA,Plymouth Wayzata 12AAA (null),Bloomington Bandits (Bloomington),Zachary Playfields,Field #5,true,null,No
6/12/19,6:00 PM,100190,12AAA,Bloomington Bandits (Bloomington),Chanhassen Storm 12AAA (Chanhassen),Hrbek Fields,Field #6,true,null,No
5/29/19,6:30 PM,100192,12AAA,Osseo/Maple Grove 12AAA (Osseo Maple Grove),Bloomington Bandits (Bloomington),Weaver Lake Park,Field #1,true,null,No
5/5/19,7:00 PM,100219,12AAA,Mpls. Millers 12AAA (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #4,true,null,No
5/14/19,6:00 PM,100220,12AAA,Bloomington Bandits (Bloomington),Mpls. Millers 12AAA (Minneapolis),Hrbek Fields,Field #6,true,null,No
7/10/19,8:00 PM,105194,12AAA,Bloomington Bandits (Bloomington),Lakeville North (null),King,Field #4,true,null,No
7/8/19,6:30 PM,105199,12AAA,River Falls Wildcats (River Falls),Bloomington Bandits (Bloomington),River Falls High School,FF BASEBALL,true,null,No
