Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/18,4:15 PM,90359,12A,Mpls. Millers 12A Blue (Minneapolis),Orono Spartans 12A (Orono),Neiman,MSA Batting Cages Field #5,true,null,No
6/26/18,6:00 PM,90360,12A,Shakopee Sabers (Shakopee),Mpls. Millers 12A Blue (Minneapolis),S.A.C.S. (Shakopee Area Catholic School),SACs,true,null,No
6/27/18,6:00 PM,90361,12A,Plymouth Wayzata 12A Blue (null),Mpls. Millers 12A Blue (Minneapolis),Gleason Elementary School,Gleason Lake,true,null,No
5/22/18,5:00 PM,90364,12A,Edina Hornets (Edina),Mpls. Millers 12A Blue (Minneapolis),Countryside Park,Countryside Prep,false,null,No
5/7/18,6:00 PM,90366,12A,Mpls. Millers 12A Blue (Minneapolis),Edina Hornets (Edina),Xcel Park,Rod Carew All Star Field,true,null,No
6/28/18,8:15 PM,90370,12A,Mpls. Millers 12A Blue (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
7/10/18,6:30 PM,90374,12A,Waconia Wildcats (Waconia),Mpls. Millers 12A Blue (Minneapolis),Waconia High School,West B,true,null,No
5/5/18,4:30 PM,90377,12A,Mpls. Millers 12A Blue (Minneapolis),Plymouth Wayzata 12A Blue (null),Neiman,MSA Batting Cages Field #4,true,null,No
6/4/18,5:00 PM,90386,12A,Minnetonka 12A White (Minnetonka),Mpls. Millers 12A Blue (Minneapolis),Manitou Park,Manitou,true,null,No
6/7/18,8:00 PM,90392,12A,Bloomington Bandits (Bloomington),Mpls. Millers 12A Blue (Minneapolis),Hrbek Fields,Field #6,true,null,No
5/23/18,6:00 PM,90394,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka 12A White (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/20/18,8:15 PM,90395,12A,Mpls. Millers 12A Blue (Minneapolis),Minnetonka Blue (Minnetonka),Neiman,MSA Batting Cages Field #4,true,null,No
6/13/18,6:00 PM,90401,12A,Eden Prairie 12A White (Eden Prairie),Mpls. Millers 12A Blue (Minneapolis),Eden Lake,Eden Lake,true,null,No
6/12/18,8:00 PM,90409,12A,Orono Spartans 12A (Orono),Mpls. Millers 12A Blue (Minneapolis),Holbrook,Holbrook Field,true,null,No
5/2/18,6:00 PM,90411,12A,Mpls. Millers 12A Blue (Minneapolis),Eden Prairie 12A White (Eden Prairie),Xcel Park,Rod Carew All Star Field,true,null,No
7/11/18,6:00 PM,90421,12A,Mpls. Millers 12A Blue (Minneapolis),Bloomington Bandits (Bloomington),Hrbek Fields,Field #6,true,null,No
7/18/18,6:00 PM,97191,12A,East Ridge 12A (East Ridge),Mpls. Millers 12A Blue (Minneapolis),Ojibway,Field #5,true,null,No
7/17/18,8:15 PM,97194,12A,Mpls. Millers 12A Blue (Minneapolis),Burnsville Gray (Burnsville),Neiman,MSA Batting Cages Field #4,true,null,No
