Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/12/24,6:00 PM,141608,14/15A,Burnsville Blaze 14A Gold (14/15A) (Burnsville),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Burnsville High School,Varsity Field,,,
5/16/24,8:00 PM,141609,14/15A,South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Kaposia Landing,Baseball Field,true,105,No
6/3/24,8:15 PM,141612,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rosemount Irish 14/15A Green (14/15A) (Rosemount),Neiman,MSA Batting Cages Field #2,,,
6/18/24,6:00 PM,141613,14/15A,Rosemount Irish 14/15A Green (14/15A) (Rosemount),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rosemount High School,9th Grade Field,,,
5/28/24,6:00 PM,141615,14/15A,Eagan Wildcats 14A (14/15A) (Eagan),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Rahn Park,Field #1 (Big Rahn),,,
4/29/24,8:15 PM,141623,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Apple Valley 14A (14/15A) (Apple Valley),Neiman,MSA Batting Cages Field #2,,,
5/29/24,6:00 PM,141627,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Bloomington 14/15A Red (14/15A) (Bloomington),Neiman,MSA Batting Cages Field #1,,,
5/8/24,8:15 PM,141631,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Burnsville Blaze 14A Gold (14/15A) (Burnsville),Parade Stadium,Parade Stadium,true,135,No
5/21/24,6:00 PM,141634,14/15A,TR Warriors 14A (TR),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Harmon Park,Pelano Field,true,135,No
6/6/24,6:00 PM,141636,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Eagan Wildcats 14A (14/15A) (Eagan),Neiman,MSA Batting Cages Field #2,,,
6/24/24,5:30 PM,141639,14/15A,Bloomington 14/15A Red (14/15A) (Bloomington),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Dred Scott Fields,Field #1,,,
6/5/24,8:00 PM,141640,14/15A,Apple Valley 14A (14/15A) (Apple Valley),Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),Quarry Point,Field # 1,,,
5/13/24,8:15 PM,141656,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),TR Warriors 14A (TR),Neiman,MSA Batting Cages Field #1,true,105,No
6/19/24,6:00 PM,141659,14/15A,Minneapolis Millers 14/15A Blue (14/15A) (Minneapolis),South St. Paul Packers 14A Gray (14/15A) (South St. Paul),Neiman,MSA Batting Cages Field #2,,,
