Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/18,6:00 PM,90134,11AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,false,null,No
5/31/18,6:15 PM,90137,11AAA,Waconia Wildcats (Waconia),Bloomington Bandits 11AAA (Bloomington),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/1/18,6:00 PM,90141,11AAA,Chaska Hawks (Chaska),Waconia Wildcats (Waconia),Community Park,Field #1,true,null,No
6/25/18,8:00 PM,90143,11AAA,Plymouth Wayzata 11AAA (null),Waconia Wildcats (Waconia),Plymouth Creek Park,Field #1,true,null,No
5/4/18,6:15 PM,90147,11AAA,Waconia Wildcats (Waconia),Minnetonka Blue (Minnetonka),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/15/18,6:15 PM,90153,11AAA,Waconia Wildcats (Waconia),Mpls. Millers 11AAA (Minneapolis),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/5/18,6:00 PM,90160,11AAA,Minnetonka Blue (Minnetonka),Waconia Wildcats (Waconia),Freeman Park,Field #3,true,null,No
6/20/18,6:30 PM,90166,11AAA,Osseo/Maple Grove 11AAA (Osseo Maple Grove),Waconia Wildcats (Waconia),Weaver Lake Park,Field #2,true,null,No
6/25/18,6:15 PM,90168,11AAA,Waconia Wildcats (Waconia),Plymouth Wayzata 11AAA (null),Plymouth Creek Park,Field #1,true,null,No
6/12/18,6:15 PM,90169,11AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
6/27/18,6:00 PM,90183,11AAA,Mpls. Millers 11AAA (Minneapolis),Waconia Wildcats (Waconia),Neiman,MSA Batting Cages Field #4,true,null,No
6/21/18,6:15 PM,90185,11AAA,Waconia Wildcats (Waconia),Chaska Hawks (Chaska),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/3/18,6:15 PM,90186,11AAA,Waconia Wildcats (Waconia),Shakopee Sabers (Shakopee),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
5/22/18,6:15 PM,90191,11AAA,Shakopee Sabers (Shakopee),Waconia Wildcats (Waconia),Westminster,Field #2,true,null,No
6/11/18,6:00 PM,90196,11AAA,Bloomington Bandits 11AAA (Bloomington),Waconia Wildcats (Waconia),Hrbek Fields,Field #6,true,null,No
6/28/18,6:30 PM,90197,11AAA,Waconia Wildcats (Waconia),Osseo/Maple Grove 11AAA (Osseo Maple Grove),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/11/18,6:30 PM,96253,11AAA,Waconia Wildcats (Waconia),Apple Valley 11AAA (Apple Valley),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/10/18,6:30 PM,96261,11AAA,Waconia Wildcats (Waconia),Stillwater ponies (Stillwater),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
