Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/22,7:30 PM,123272,14AA,St. Paul Highland 14AA GOLD (Highland Ball STP),Rosemount Irish 14AA (Rosemount),Dunning Sports Complex,Toni Stone Field,true,null,No
6/26/22,3:00 PM,123278,14AA,Rosemount Irish 14AA (Rosemount),Eagan Wildcats (Eagan),Rosemount High School,9th Grade Field,true,null,No
5/31/22,6:15 PM,123279,14AA,Rosemount Irish 14AA (Rosemount),Miesville 14AA (Miesville),Rosemount High School,9th Grade Field,true,null,No
6/24/22,6:00 PM,123281,14AA,Northfield Raiders 14AA (Northfield),Rosemount Irish 14AA (Rosemount),Sechler Park,Merchants Bank Field,true,null,No
6/23/22,6:00 PM,123286,14AA,Rosemount Irish 14AA (Rosemount),Mendota Heights Warriors 14AA (TR),Rosemount High School,9th Grade Field,true,null,No
6/14/22,6:30 PM,123289,14AA,St. Paul Highland 14AA BLUE (Highland Ball STP),Rosemount Irish 14AA (Rosemount),Highland Park Senior High,Varsity Field,true,null,No
6/21/22,6:00 PM,123290,14AA,Rosemount Irish 14AA (Rosemount),Farmington Tigers 14AA (Farmington),Rosemount High School,9th Grade Field,true,null,No
5/26/22,6:15 PM,123310,14AA,Rosemount Irish 14AA (Rosemount),Red Wing 14AA (Red Wing),Rosemount High School,9th Grade Field,true,null,No
6/29/22,6:15 PM,123313,14AA,Red Wing 14AA (Red Wing),Rosemount Irish 14AA (Rosemount),Red Wing High School,High School Field,true,null,No
6/7/22,6:00 PM,123317,14AA,Rosemount Irish 14AA (Rosemount),Northfield Raiders 14AA (Northfield),Rosemount High School,9th Grade Field,true,null,No
6/1/22,6:15 PM,123322,14AA,Miesville 14AA (Miesville),Rosemount Irish 14AA (Rosemount),Miesville,Wiederholt Field,true,null,No
5/10/22,6:00 PM,123324,14AA,IGH Spartans (Inver Grove Hts),Rosemount Irish 14AA (Rosemount),Rich Valley,Field #5,true,null,No
6/9/22,6:00 PM,123327,14AA,Cottage Grove New Team 1 (Cottage Grove),Rosemount Irish 14AA (Rosemount),Cottage Grove Middle School,Field #1,true,null,No
6/28/22,6:30 PM,123329,14AA,Rosemount Irish 14AA (Rosemount),IGH Spartans (Inver Grove Hts),Rosemount High School,9th Grade Field,true,null,No
7/20/22,3:45 PM,126889,14AA,Rosemount Irish 14AA (Rosemount),Albert Lea 14AA (Albert Lea),King,Field #2,true,null,No
7/18/22,6:15 PM,126891,14AA,Rosemount Irish 14AA (Rosemount),Hopkins Royals (Hopkins),Rosemount High School,9th Grade Field,true,null,No
7/14/22,6:30 PM,126895,14AA,Rosemount Irish 14AA (Rosemount),Stewartville Stewartville Tigers 14U AA (Stewartville),Rosemount High School,9th Grade Field,true,null,No
