Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/11/24,8:00 PM,139107,9AA,Lakeville South 9AA-White (9AA) (null),Lakeville North White (9AA) (null),King,Field #5,,,
5/9/24,5:45 PM,139109,9AA,Lakeville South 9AA-White (9AA) (null),Eagan Wildcats - Blue (9AA) (Eagan),King,Field #8,true,105,No
5/21/24,5:45 PM,139111,9AA,Lakeville South 9AA-White (9AA) (null),Farmington Tigers 9AA (9AA) (Farmington),King,Field #5,,,
6/13/24,8:00 PM,139121,9AA,Lakeville South 9AA-White (9AA) (null),Eastview Eastview 9AA Black (9AA) (Eastview),King,Field #8,,,
6/27/24,8:00 PM,139131,9AA,Lakeville South 9AA-White (9AA) (null),Eastview Eastview 9AA Blue (9AA) (Eastview),King,Field #8,,,
6/6/24,6:00 PM,139133,9AA,Eagan Wildcats - Blue (9AA) (Eagan),Lakeville South 9AA-White (9AA) (null),Rahn Park,Field #4 (Little Rahn),,,
6/18/24,6:00 PM,139136,9AA,Rosemount Irish 9AA Green (9AA) (Rosemount),Lakeville South 9AA-White (9AA) (null),UMore,Field #1,,,
5/22/24,6:00 PM,139147,9AA,Eastview Eastview 9AA Blue (9AA) (Eastview),Lakeville South 9AA-White (9AA) (null),Wildwood Park,Field #2,,,
6/20/24,6:00 PM,139148,9AA,Rochester Tornadoes 9U Teal (9AA) (Rochester),Lakeville South 9AA-White (9AA) (null),Rochester Baseball Complex,Field #5,,,
5/1/24,6:00 PM,139152,9AA,Farmington Tigers 9AA (9AA) (Farmington),Lakeville South 9AA-White (9AA) (null),Rambling River Park (Lost Ball),Field #3,true,120,No
5/14/24,6:15 PM,139160,9AA,Rochester Tornadoes 9U White (9AA) (Rochester),Lakeville South 9AA-White (9AA) (null),Rochester Baseball Complex,Field #6,true,105,No
5/30/24,5:45 PM,139164,9AA,Lakeville South 9AA-White (9AA) (null),Apple Valley 9AA (9AA) (Apple Valley),King,Field #5,,,
6/26/24,6:15 PM,139168,9AA,Apple Valley 9AA (9AA) (Apple Valley),Lakeville South 9AA-White (9AA) (null),Valley Middle School,Field #2,,,
6/24/24,8:00 PM,139178,9AA,Lakeville South 9AA-White (9AA) (null),Rosemount Irish 9AA White (9AA) (Rosemount),King,Field #8,,,
