Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/25/21,6:00 PM,112335,9AAA,Farmington Tigers 9AAA (Farmington),Rosemount Irish 9AAA (Rosemount),Rambling River Park (Lost Ball),Field #3,true,null,No
6/24/21,6:00 PM,112337,9AAA,Rosemount Irish 9AAA (Rosemount),Eagan Wildcats (Eagan),UMore,Field #1,true,null,No
5/10/21,6:00 PM,112340,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Wildwood Park,Field #1,true,null,No
6/10/21,5:30 PM,112342,9AAA,Rochester 9AAA (Rochester),Rosemount Irish 9AAA (Rosemount),Rochester Baseball Complex,Field #6,true,null,No
6/22/21,6:00 PM,112344,9AAA,Rosemount Irish 9AAA (Rosemount),Mendota Heights Warriors 9AAA (TR),UMore,Field #4,true,null,No
6/29/21,6:00 PM,112345,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington Tigers 9AAA (Farmington),UMore,Field #4,true,null,No
5/20/21,6:00 PM,112346,9AAA,Eagan Wildcats (Eagan),Rosemount Irish 9AAA (Rosemount),Rahn Park,Field #4 (Little Rahn),false,null,No
6/17/21,6:00 PM,112347,9AAA,Rosemount Irish 9AAA (Rosemount),Eastview 9AAA (Eastview),UMore,Field #1,true,null,No
6/10/21,7:30 PM,112354,9AAA,Rochester 9AAA (Rochester),Rosemount Irish 9AAA (Rosemount),Rochester Baseball Complex,Field #6,true,null,No
6/1/21,6:00 PM,112365,9AAA,Rosemount Irish 9AAA (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,true,null,No
5/18/21,6:00 PM,112370,9AAA,Rosemount Irish 9AAA (Rosemount),Farmington Tigers 9AAA (Farmington),UMore,Field #4,true,null,No
6/16/21,6:00 PM,112371,9AAA,Mendota Heights Warriors 9AAA (TR),Rosemount Irish 9AAA (Rosemount),Marie Park,Ballfield,true,null,No
5/6/21,6:00 PM,112376,9AAA,Rosemount Irish 9AAA (Rosemount),Rochester 9AAA (Rochester),UMore,Field #1,true,null,No
6/7/21,6:00 PM,112377,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Wildwood Park,Field #1,true,null,No
5/11/21,6:00 PM,112378,9AAA,Rosemount Irish 9AAA (Rosemount),Mendota Heights Warriors 9AAA (TR),UMore,Field #4,true,null,No
6/28/21,6:00 PM,112380,9AAA,Eastview 9AAA (Eastview),Rosemount Irish 9AAA (Rosemount),Shannon Park,Field #1,true,null,No
7/14/21,5:45 PM,118624,9AAA,Rosemount Irish 9AAA (Rosemount),Plymouth Wayzata Trojans (null),King,Field #8,true,null,No
7/8/21,6:00 PM,118626,9AAA,Rosemount Irish 9AAA (Rosemount),Shakopee Sabers 9AAA (Shakopee),UMore,Field #1,true,null,No
