Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/10/23,6:00 PM,128799,9AA,Rosemount Irish 9AA (Rosemount),Eastview 9AA Kaplan/Blue (Eastview),Bloomfield Park,Bloomfield,false,150,No
6/13/23,6:00 PM,128801,9AA,Rochester Tornadoes 9AA White (Rochester),Rosemount Irish 9AA (Rosemount),McQuillan,7,true,105,No
5/17/23,6:00 PM,128803,9AA,Eastview 9AA Kaplan/Blue (Eastview),Rosemount Irish 9AA (Rosemount),Wildwood Park,Field #1,true,105,No
6/5/23,6:00 PM,128809,9AA,Rosemount Irish 9AA (Rosemount),Lakeville North Red (null),Bloomfield Park,Bloomfield,true,120,No
6/14/23,5:45 PM,128814,9AA,Lakeville South Cardinal (null),Rosemount Irish 9AA (Rosemount),King,Field #5,true,90,No
5/1/23,6:00 PM,128820,9AA,Rosemount Irish 9AA (Rosemount),Farmington Tigers 9AA Black (Farmington),Bloomfield Park,Bloomfield,true,120,No
5/24/23,6:00 PM,128821,9AA,Rosemount Irish 9AA (Rosemount),Rochester Tornadoes 9AA Black (Rochester),Bloomfield Park,Bloomfield,true,120,No
5/15/23,6:00 PM,128822,9AA,Farmington Tigers 9AA Black (Farmington),Rosemount Irish 9AA (Rosemount),Rambling River Park (Lost Ball),Field #3,true,120,No
6/1/23,5:45 PM,128827,9AA,Lakeville North Red (null),Rosemount Irish 9AA (Rosemount),King,Field #5,true,90,No
5/22/23,6:00 PM,128831,9AA,Rosemount Irish 9AA (Rosemount),Farmington Tigers 9AA Orange (Farmington),Bloomfield Park,Bloomfield,true,120,No
6/13/23,8:00 PM,128846,9AA,Rochester Tornadoes 9AA White (Rochester),Rosemount Irish 9AA (Rosemount),McQuillan,7,true,105,No
6/26/23,6:00 PM,128848,9AA,Rosemount Irish 9AA (Rosemount),Apple Valley 9AA (Apple Valley),Bloomfield Park,Bloomfield,true,90,No
6/21/23,6:00 PM,128857,9AA,Apple Valley 9AA (Apple Valley),Rosemount Irish 9AA (Rosemount),Valley Middle School,Field #2,true,90,No
5/18/23,6:00 PM,128860,9AA,Farmington Tigers 9AA Orange (Farmington),Rosemount Irish 9AA (Rosemount),Dodge Middle School,Field #3,true,105,No
7/12/23,6:00 PM,136981,9AA,Rosemount Irish 9AA (Rosemount),Edina Hornets Green (Edina),Bloomfield Park,Bloomfield,true,90,No
7/10/23,6:00 PM,136984,9AA,Hastings 9AA (Hastings),Rosemount Irish 9AA (Rosemount),Crestview,Crestview Park,true,135,No
