Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/7/19,8:00 PM,100930,13AA,Prior Lake 13AA Gold (Prior Lake),Richfield New Team 1 (Richfield),Ryan,Field #4,true,null,No
5/16/19,6:00 PM,100933,13AA,Burnsville Gold (Burnsville),Richfield New Team 1 (Richfield),Neill Park,Field #2,true,null,No
6/26/19,8:00 PM,100936,13AA,Bloomington Bandits (Bloomington),Richfield New Team 1 (Richfield),Hrbek Fields,Field #5,true,null,No
5/14/19,6:00 PM,100943,13AA,Richfield New Team 1 (Richfield),Prior Lake 13AA Gold (Prior Lake),Donaldson,Upper Donaldson Field,true,null,No
5/2/19,6:00 PM,100945,13AA,Eastview Lightning 13AA (Eastview),Richfield New Team 1 (Richfield),Johnny Cake Ridge Park West,Field #10,true,null,No
6/29/19,6:00 PM,100950,13AA,New Prague 13AA - Red (New Prague),Richfield New Team 1 (Richfield),New Prague Middle School Field,New Prague Middle School,true,null,No
5/23/19,8:00 PM,100955,13AA,Richfield New Team 1 (Richfield),Eastview Lightning 13AA (Eastview),Donaldson,Upper Donaldson Field,true,null,No
5/20/19,5:45 PM,100956,13AA,Prior Lake 13AA Blue (Prior Lake),Richfield New Team 1 (Richfield),Ryan,Field #3,true,null,No
6/4/19,6:00 PM,100960,13AA,Richfield New Team 1 (Richfield),Burnsville Gold (Burnsville),Donaldson,Upper Donaldson Field,,,
6/27/19,8:00 PM,100963,13AA,Richfield New Team 1 (Richfield),Bloomington Bandits (Bloomington),Donaldson,Upper Donaldson Field,true,null,No
7/10/19,6:00 PM,100974,13AA,New Prague 13AA - Black (New Prague),Richfield New Team 1 (Richfield),Taft Park,Field #4,true,null,No
7/8/19,6:00 PM,100976,13AA,Mpls. Millers 13AA Blue (Minneapolis),Richfield New Team 1 (Richfield),Neiman,MSA Batting Cages Field #4,true,null,No
6/13/19,6:00 PM,100978,13AA,Richfield New Team 1 (Richfield),Prior Lake 13AA Blue (Prior Lake),Donaldson,Upper Donaldson Field,true,null,No
6/24/19,6:00 PM,100990,13AA,Richfield New Team 1 (Richfield),Mpls. Millers 13AA Blue (Minneapolis),Donaldson,Upper Donaldson Field,true,null,No
7/10/19,8:00 PM,100998,13AA,Richfield New Team 1 (Richfield),New Prague 13AA - Black (New Prague),Taft Park,Field #4,true,null,No
6/6/19,6:00 PM,100999,13AA,Richfield New Team 1 (Richfield),New Prague 13AA - Red (New Prague),Donaldson,Upper Donaldson Field,true,null,No
7/17/19,6:15 PM,105754,13AA,Chaska Hawks (Chaska),Richfield New Team 1 (Richfield),Diethelm,Field #1,true,null,No
7/16/19,6:00 PM,105755,13AA,Richfield New Team 1 (Richfield),Eden Prairie Eagles Black (Eden Prairie),Flying Cloud Fields,Field #2,true,null,No
