Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/28/24,6:00 PM,141664,10AA,Cottage Grove Wolfpack (10AA) (Cottage Grove),Eagan Wildcats (Eagan),Hearthside Park,Hearthside Park Field,,,
6/19/24,6:00 PM,141665,10AA,Eagan Wildcats (Eagan),TR Warriors 10AA (TR),Lexington/Diffley,Field #6,,,
6/4/24,6:00 PM,141672,10AA,Eagan Wildcats (Eagan),Rosemount Irish 10AA (10AA) (Rosemount),Lexington/Diffley,Field #6,,,
5/7/24,6:00 PM,141673,10AA,Eastview Eastview 10AA (10AA) (Eastview),Eagan Wildcats (Eagan),Quarry Point,Field # 3,true,75,No
6/10/24,6:00 PM,141674,10AA,Farmington Tigers 10AA (10AA) (Farmington),Eagan Wildcats (Eagan),Stelzel Park,Field #1,,,
6/5/24,6:00 PM,141675,10AA,Hastings 10AA (10AA) (Hastings),Eagan Wildcats (Eagan),Cannon,Cannon Park,,,
5/22/24,6:00 PM,141676,10AA,Rosemount Irish 10AA (10AA) (Rosemount),Eagan Wildcats (Eagan),UMore,Field #4,,,
6/17/24,6:00 PM,141679,10AA,Eagan Wildcats (Eagan),Eastview Eastview 10AA (10AA) (Eastview),Lexington/Diffley,Field #6,,,
6/14/24,6:00 PM,141686,10AA,Eagan Wildcats (Eagan),Cottage Grove Wolfpack (10AA) (Cottage Grove),Rahn Park,Field #4 (Little Rahn),,,
5/16/24,6:00 PM,141693,10AA,Eagan Wildcats (Eagan),Hastings 10AA (10AA) (Hastings),Lexington/Diffley,Field #6,true,75,No
5/23/24,6:00 PM,141700,10AA,Eagan Wildcats (Eagan),Farmington Tigers 10AA (10AA) (Farmington),Lexington/Diffley,Field #6,,,
5/9/24,6:00 PM,141707,10AA,Eagan Wildcats (Eagan),Bloomington 10AA Red (10AA) (Bloomington),Lexington/Diffley,Field #6,true,90,No
6/12/24,6:00 PM,141763,10AA,Burnsville Blaze (10AA) (Burnsville),Eagan Wildcats (Eagan),Neill Park,Field #3,,,
6/25/24,6:00 PM,141810,10AA,Rochester Tornadoes 10U White (10AA) (Rochester),Eagan Wildcats (Eagan),Rochester Baseball Complex,Field #5,,,
