Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
6/4/18,5:00 PM,92684,14AA,Shakopee Sabers (Shakopee),Apple Valley 14AA (Apple Valley),Apple Valley H.S.,Varsity Field,true,null,No
7/9/18,6:00 PM,92689,14AA,Apple Valley 14AA (Apple Valley),Prior Lake Blue (Prior Lake),Apple Valley H.S.,Varsity Field,true,null,No
6/28/18,5:30 PM,92691,14AA,Eagan Wildcats (Eagan),Apple Valley 14AA (Apple Valley),Rahn Park,Field #1 (Big Rahn),true,null,No
6/1/18,6:00 PM,92695,14AA,Apple Valley 14AA (Apple Valley),Lakeville North (null),Apple Valley H.S.,Field #2,true,null,No
7/2/18,8:00 PM,92697,14AA,Lakeville North (null),Apple Valley 14AA (Apple Valley),King,Field #2,true,null,No
6/30/18,10:30 AM,92703,14AA,Apple Valley 14AA (Apple Valley),Lakeville South (null),Apple Valley H.S.,Field #2,true,null,No
6/18/18,6:00 PM,92715,14AA,Apple Valley 14AA (Apple Valley),Eastview 14AA (Eastview),Apple Valley H.S.,Varsity Field,true,null,No
6/28/18,7:30 PM,92716,14AA,Apple Valley 14AA (Apple Valley),Eagan Wildcats (Eagan),Rahn Park,Field #1 (Big Rahn),true,null,No
6/12/18,6:30 PM,92719,14AA,Apple Valley 14AA (Apple Valley),Richfield Red U14 (Richfield),Apple Valley H.S.,Field #2,true,null,No
5/24/18,6:00 PM,92721,14AA,Farmington 14AA Black (Farmington),Apple Valley 14AA (Apple Valley),Farmington High School,Field #2,true,null,No
6/25/18,7:00 PM,92723,14AA,Bloomington Bandits (Bloomington),Apple Valley 14AA (Apple Valley),Dred Scott Fields,Field #5,true,null,No
6/7/18,8:00 PM,92729,14AA,Prior Lake Blue (Prior Lake),Apple Valley 14AA (Apple Valley),Ryan,Field #1,true,null,No
6/6/18,6:00 PM,92734,14AA,Apple Valley 14AA (Apple Valley),Farmington 14AA Black (Farmington),Apple Valley H.S.,Field #2,true,null,No
7/8/18,6:30 PM,92750,14AA,Mpls. Millers 14AA (Minneapolis),Apple Valley 14AA (Apple Valley),Neiman,MSA Batting Cages Field #1,true,null,No
6/26/18,5:45 PM,92762,14AA,Lakeville South (null),Apple Valley 14AA (Apple Valley),King,Field #2,true,null,No
6/4/18,7:00 PM,92763,14AA,Apple Valley 14AA (Apple Valley),Shakopee Sabers (Shakopee),Apple Valley H.S.,Varsity Field,true,null,No
7/16/18,6:00 PM,96890,14AA,Apple Valley 14AA (Apple Valley),Northfield Raiders 14AA (Northfield),Apple Valley H.S.,Varsity Field,true,null,No
