Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/30/24,5:45 PM,140963,13AA,Hamel Hawks (Hamel),Hopkins Royals (13AA) (Hopkins),Hamel Legion Park,Quad 3,true,105,No
4/30/24,6:00 PM,143939,14AA,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 14AA (14AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,true,150,No
5/2/24,7:30 PM,143933,14AA,Hamel Hawks (Hamel),Osseo Maple Grove OMGAA 14AA Black (14AA) (Osseo Maple Grove),Hamel Legion Park,Paul Fortin Memorial Field,true,135,No
5/6/24,5:45 PM,140978,13AA,Hamel Hawks (Hamel),Osseo Maple Grove STORM (13AA) (Osseo Maple Grove),Hamel Legion Park,Quad 3,true,135,No
5/7/24,7:00 PM,143934,14AA,Hamel Hawks (Hamel),Eden Prairie Red (14AA) (Eden Prairie),Hamel Legion Park,Paul Fortin Memorial Field,true,135,No
5/8/24,6:00 PM,140333,13A,Hamel Hawks (Hamel),Minneapolis Millers 13A Orange (Minneapolis),Hamel Legion Park,Quad 3,true,150,No
5/13/24,7:00 PM,143944,14AA,Hamel Hawks (Hamel),Minnetonka 14AA Blue - Brunsvold (14AA) (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/15/24,7:00 PM,143974,14AA,Hamel Hawks (Hamel),Orono 14AA (14AA) (Orono),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/20/24,6:00 PM,140939,13AA,Hamel Hawks (Hamel),Plymouth Wayzata Blue (13AA) (null),Hamel Legion Park,Quad 3,,,
5/23/24,7:00 PM,143947,14AA,Hamel Hawks (Hamel),St Louis Park 14AA (14AA) (St Louis Park),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/27/24,6:00 PM,140982,13AA,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 13AA (13AA) (null),Hamel Legion Park,Quad 3,,,
5/29/24,7:00 PM,143994,14AA,Hamel Hawks (Hamel),Plymouth Wayzata Blue (14AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/29/24,7:45 PM,144828,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Hopkins Royals (15AAA / AA) (Hopkins),Hamel Legion Park,Paul Fortin Memorial Field,,,
5/30/24,6:00 PM,140317,13A,Hamel Hawks (Hamel),St Louis Park 13A (13A) (St Louis Park),Hamel Legion Park,Quad 3,,,
6/3/24,8:00 PM,144844,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Armstrong Cooper ACYBA 15AA (15AAA / AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,,,
6/4/24,6:00 PM,140980,13AA,Hamel Hawks (Hamel),Minneapolis Millers 13AA Blue (Minneapolis),Hamel Legion Park,Quad 3,,,
6/6/24,6:00 PM,140322,13A,Hamel Hawks (Hamel),Osseo Maple Grove Black (13A) (Osseo Maple Grove),Hamel Legion Park,Quad 3,,,
6/10/24,7:30 PM,144868,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Delano Baseball 15AAA (15AAA / AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,,,
6/13/24,6:00 PM,140368,13A,Hamel Hawks (Hamel),Armstrong Cooper ACYBA 13A (13A) (null),Hamel Legion Park,Quad 3,,,
6/18/24,5:00 PM,140984,13AA,Hamel Hawks (Hamel),Orono 13AA (13AA) (Orono),Hamel Legion Park,Quad 3,,,
6/18/24,7:00 PM,140929,13AA,Orono 13AA (13AA) (Orono),Hamel Hawks (Hamel),Hamel Legion Park,Quad 3,,,
6/19/24,7:30 PM,144860,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Plymouth Wayzata 15AA Blue (15AAA / AA) (null),Hamel Legion Park,Paul Fortin Memorial Field,,,
6/20/24,6:00 PM,140313,13A,Hamel Hawks (Hamel),Plymouth Wayzata Blue (13A) (null),Hamel Legion Park,Quad 3,,,
6/20/24,7:30 PM,144836,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Minnetonka 15AA Blue (15AAA / AA) (Minnetonka),Hamel Legion Park,Paul Fortin Memorial Field,,,
6/25/24,6:00 PM,140967,13AA,Hamel Hawks (Hamel),Minnetonka Blue (13AA) (Minnetonka),Hamel Legion Park,Quad 3,,,
6/26/24,7:30 PM,144852,15AAA / AA,Hamel Hawks (15AAA / AA) (Hamel),Orono 15AA (15AAA / AA) (Orono),Hamel Legion Park,Paul Fortin Memorial Field,,,
6/27/24,6:00 PM,140354,13A,Hamel Hawks (Hamel),Minnetonka Black (13A) (Minnetonka),Hamel Legion Park,Quad 3,,,
