Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/6/18,1:00 PM,89260,10AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
5/9/18,6:00 PM,89264,10AAA,Eden Prairie Eagles (Eden Prairie),Edina Hornets (Edina),Miller Park,Field #1,true,null,No
6/29/18,5:30 PM,89268,10AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Miller Park,Field #1,true,null,No
5/16/18,6:00 PM,89270,10AAA,Edina Hornets (Edina),Plymouth Wayzata 10AAA (null),Countryside Park,Countryside LL,true,null,No
5/30/18,6:15 PM,89273,10AAA,Plymouth Wayzata 10AAA (null),Edina Hornets (Edina),Greenwood Elem. School,Field #1,true,null,No
5/8/18,6:15 PM,89276,10AAA,Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Edina Hornets (Edina),Sipe Park,Sipe Park,true,null,No
5/6/18,3:00 PM,89294,10AAA,Edina Hornets (Edina),Minnetonka Blue (Minnetonka),Courtney (formerly Braemar),Field #4,true,null,No
6/29/18,7:00 PM,89295,10AAA,Edina Hornets (Edina),Eden Prairie Eagles (Eden Prairie),Miller Park,Field #1,true,null,No
5/23/18,6:00 PM,89299,10AAA,Minnetonka White (Minnetonka),Edina Hornets (Edina),Bennett Park,Field #4,true,null,No
6/26/18,6:00 PM,89300,10AAA,Edina Hornets (Edina),Osseo/Maple Grove Storm 10AAA (Osseo Maple Grove),Courtney (formerly Braemar),Field #4,true,null,No
5/31/18,6:00 PM,89302,10AAA,Minnetonka Blue (Minnetonka),Edina Hornets (Edina),Courtney (formerly Braemar),Field #4,true,null,No
6/27/18,8:00 PM,89303,10AAA,Edina Hornets (Edina),Chaska Hawks (Chaska),Courtney (formerly Braemar),Field #4,true,null,No
6/14/18,6:30 PM,89304,10AAA,Chaska Hawks (Chaska),Edina Hornets (Edina),Community Park,Field #2,true,null,No
5/4/18,6:00 PM,89305,10AAA,Edina Hornets (Edina),Waconia Wildcats (Waconia),Courtney (formerly Braemar),Field #4,true,null,No
6/28/18,6:00 PM,89309,10AAA,Edina Hornets (Edina),Minnetonka White (Minnetonka),Bennett Park,Field #4,true,null,No
6/6/18,6:30 PM,89315,10AAA,Waconia Wildcats (Waconia),Edina Hornets (Edina),St Bonifacius Townsedge Field,Townsedge Field,true,null,No
7/9/18,6:45 PM,96177,10AAA,Hudson Raiders 10 AAA (Hudson),Edina Hornets (Edina),Hudson Booster Fields (Krattley),Field #4,true,null,No
