Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/9/22,8:00 PM,123771,14/15A,Lakeville South 14/15A Cardinal (null),Bloomington Bandits - Red (Bloomington),King,Field #1,true,null,No
6/27/22,5:45 PM,123778,14/15A,Lakeville South 14/15A Cardinal (null),Eastview 14/15A Black (Eastview),King,Field #2,true,null,No
6/6/22,8:00 PM,123779,14/15A,Lakeville South 14/15A Cardinal (null),Apple Valley 14/15A (Apple Valley),King,Field #1,true,null,No
6/21/22,6:00 PM,123783,14/15A,Eastview 14/15A Black (Eastview),Lakeville South 14/15A Cardinal (null),Johnny Cake Ridge Park West,Field #6,true,null,No
6/10/22,6:15 PM,123784,14/15A,Apple Valley 14/15A (Apple Valley),Lakeville South 14/15A Cardinal (null),Apple Valley H.S.,Field #2,true,null,No
5/31/22,5:45 PM,123792,14/15A,Lakeville South 14/15A Cardinal (null),Burnsville Black (Burnsville),King,Field #2,true,null,No
6/9/22,6:00 PM,123807,14/15A,Burnsville Black (Burnsville),Lakeville South 14/15A Cardinal (null),Alimagnet,Field #2,true,null,No
6/23/22,5:45 PM,123811,14/15A,Lakeville South 14/15A Cardinal (null),Eastview 14/15 A  Blue (Eastview),King,Field #2,true,null,No
5/24/22,8:00 PM,123813,14/15A,Lakeville South 14/15A Cardinal (null),Bloomington Bandits - Blue (Bloomington),King,Field #1,true,null,No
6/8/22,6:00 PM,123816,14/15A,Eastview 14/15 A  Blue (Eastview),Lakeville South 14/15A Cardinal (null),Quarry Point,Field # 1,true,null,No
6/1/22,6:00 PM,123818,14/15A,Mpls. 14/15A Blue (Minneapolis),Lakeville South 14/15A Cardinal (null),Neiman,MSA Batting Cages Field #1,true,null,No
6/14/22,8:00 PM,123819,14/15A,Lakeville South 14/15A Cardinal (null),Mpls. 14/15A Blue (Minneapolis),King,Field #1,true,null,No
5/4/22,8:00 PM,123820,14/15A,Bloomington Bandits - Red (Bloomington),Lakeville South 14/15A Cardinal (null),Dred Scott Fields,Field #5,true,null,No
5/10/22,6:00 PM,123822,14/15A,Bloomington Bandits - Blue (Bloomington),Lakeville South 14/15A Cardinal (null),Dred Scott Fields,Field #1,true,null,No
7/11/22,8:00 PM,126960,14/15A,Lakeville South 14/15A Cardinal (null),Mpls. 14/15A Blue (Minneapolis),King,Field #1,true,null,No
