Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/24/18,6:00 PM,92844,14AA,Stillwater Ponies Black (Stillwater),Oakdale 14AA (Oakdale),Stillwater Middle School North,Stillwater JH North Field,true,null,No
6/12/18,6:30 PM,92845,14AA,Oakdale 14AA (Oakdale),Menomonie Mustangs (Menomonie),Tanners Lake,Oakdale - Tanners Lake,true,null,No
6/5/18,6:30 PM,92859,14AA,Oakdale 14AA (Oakdale),New Richmond Tigers (New Richmond),Tanners Lake,Oakdale - Tanners Lake,true,null,No
6/27/18,6:30 PM,92867,14AA,Baldwin Woodville Blackhawks (Baldwin Woodville),Oakdale 14AA (Oakdale),Baldwin-Woodville High School,Varsity Baseball Field,true,null,No
6/30/18,12:00 PM,92872,14AA,Ellsworth Grey (Ellsworth),Oakdale 14AA (Oakdale),Bay City,Bay City Field,true,null,No
6/13/18,7:00 PM,92875,14AA,New Richmond Tigers (New Richmond),Oakdale 14AA (Oakdale),Citizen's Field,Citizen's Field,true,null,No
7/10/18,6:00 PM,92877,14AA,Oakdale 14AA (Oakdale),Hudson Raiders 14 AA (Hudson),Afton,Field #3,true,null,No
6/26/18,6:15 PM,92878,14AA,Stillwater ponies red (Stillwater),Oakdale 14AA (Oakdale),Stillwater Middle School North,Stillwater JH North Field,true,null,No
5/16/18,6:30 PM,92884,14AA,Oakdale 14AA (Oakdale),Baldwin Woodville Blackhawks (Baldwin Woodville),Tanners Lake,Oakdale - Tanners Lake,true,null,No
7/9/18,6:00 PM,92892,14AA,Oakdale 14AA (Oakdale),Central St. Croix Panthers u14aa (Central St. Croix),Afton,Field #3,true,null,No
5/23/18,6:00 PM,92894,14AA,East Ridge 14AA Black (East Ridge),Oakdale 14AA (Oakdale),Ojibway,Field #8,true,null,No
6/4/18,6:30 PM,92895,14AA,Central St. Croix Panthers u14aa (Central St. Croix),Oakdale 14AA (Oakdale),St Croix Central High Shool,St Croix Central High School Baseball Field,true,null,No
6/20/18,6:30 PM,92909,14AA,Oakdale 14AA (Oakdale),Woodbury Royals (Woodbury),Tanners Lake,Oakdale - Tanners Lake,true,null,No
5/31/18,6:00 PM,92925,14AA,Oakdale 14AA (Oakdale),East Ridge 14AA Black (East Ridge),Afton,Field #3,true,null,No
6/30/18,10:00 AM,92928,14AA,Oakdale 14AA (Oakdale),Ellsworth Grey (Ellsworth),Bay City,Bay City Field,true,null,No
6/21/18,6:30 PM,92929,14AA,Oakdale 14AA (Oakdale),Stillwater ponies red (Stillwater),Tanners Lake,Oakdale - Tanners Lake,true,null,No
7/16/18,7:00 PM,96903,14AA,Mankato Royals (null),Oakdale 14AA (Oakdale),Mankato East H.S,Wolverton Field,true,null,No
