Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
4/28/21,8:00 PM,112503,10A,Bloomington Bandits (Bloomington),Mpls. Millers 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/22/21,6:00 PM,112504,10A,Mpls. Millers 10A Blue (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
5/18/21,6:00 PM,112510,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Blue (Minneapolis),Valley Middle School,Field #2,true,null,No
5/10/21,6:00 PM,112511,10A,Mendota Heights Warriors (TR),Mpls. Millers 10A Blue (Minneapolis),Marie Park,Ballfield,true,null,No
6/10/21,6:00 PM,112516,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Blue (Minneapolis),Lexington/Diffley,Field #7,true,null,No
6/15/21,6:00 PM,112517,10A,Apple Valley Eagles 10A (Apple Valley),Mpls. Millers 10A Blue (Minneapolis),Valley Middle School,Field #1,true,null,No
6/29/21,8:15 PM,112518,10A,Mpls. Millers 10A Blue (Minneapolis),Eagan Wildcats (Eagan),Neiman,MSA Batting Cages Field #3,true,null,No
6/24/21,6:00 PM,112521,10A,Eagan Wildcats (Eagan),Mpls. Millers 10A Blue (Minneapolis),Rahn Park,Field #4 (Little Rahn),true,null,No
6/25/21,6:00 PM,112522,10A,Mpls. Millers 10A Blue (Minneapolis),Apple Valley Eagles 10A (Apple Valley),Neiman,MSA Batting Cages Field #4,true,null,No
6/8/21,6:00 PM,112525,10A,Mpls. Millers 10A Blue (Minneapolis),Mendota Heights Warriors (TR),Neiman,MSA Batting Cages Field #4,true,null,No
5/5/21,6:00 PM,112530,10A,Mpls. Millers 10A Orange (Minneapolis),Mpls. Millers 10A Blue (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
7/1/21,6:00 PM,112535,10A,Mpls. Millers 10A Blue (Minneapolis),Apple Valley Eagles 10A (Apple Valley),Neiman,MSA Batting Cages Field #3,true,null,No
5/23/21,3:00 PM,112536,10A,Mpls. Millers 10A Blue (Minneapolis),Mpls. Millers 10A Orange (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
5/6/21,8:00 PM,112539,10A,Bloomington Bandits (Bloomington),Mpls. Millers 10A Blue (Minneapolis),Hrbek Fields,Field #7,true,null,No
6/14/21,6:00 PM,112541,10A,Mpls. Millers 10A Orange (Minneapolis),Mpls. Millers 10A Blue (Minneapolis),Neiman,MSA Batting Cages Field #4,true,null,No
5/2/21,12:00 PM,112545,10A,Mpls. Millers 10A Blue (Minneapolis),Bloomington Bandits (Bloomington),Neiman,MSA Batting Cages Field #3,true,null,No
7/22/21,5:45 PM,118794,10A,Mpls. Millers 10A Blue (Minneapolis),Eden Prairie 10A (Eden Prairie),King,Field #9,true,null,No
7/20/21,6:00 PM,118795,10A,Mpls. Millers 10A Blue (Minneapolis),Chanhassen Storm 10A Silver (Chanhassen),Neiman,MSA Batting Cages Field #4,true,null,No
7/15/21,6:00 PM,118798,10A,Mpls. Millers 10A Blue (Minneapolis),Lakeville Baseball Lakeville North (null),King,Field #5,true,null,No
7/13/21,6:00 PM,118806,10A,Mpls. Millers 10A Blue (Minneapolis),Eastview 10A (Eastview),Neiman,MSA Batting Cages Field #3,true,null,No
