Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:30 PM,142715,11AA,Westonka 11AA (11AA) (Westonka),Orono 11AA (11AA) (Orono),Wolner Field,Field #1,,,
5/14/24,6:00 PM,142723,11AA,Orono 11AA (11AA) (Orono),Edina Hornets White (11AA) (Edina),Lee Carlson Fields,Lee Carlson North Field,true,90,No
6/18/24,5:30 PM,142734,11AA,Edina Hornets White (11AA) (Edina),Orono 11AA (11AA) (Orono),Courtney (formerly Braemar),Field #4,,,
6/12/24,8:15 PM,142736,11AA,Minneapolis Millers 11AA Orange (Minneapolis),Orono 11AA (11AA) (Orono),Neiman,MSA Batting Cages Field #4,,,
5/22/24,6:00 PM,142739,11AA,Orono 11AA (11AA) (Orono),Edina Hornets Green (11AA) (Edina),Lee Carlson Fields,Lee Carlson North Field,,,
6/11/24,6:00 PM,142747,11AA,Orono 11AA (11AA) (Orono),Westonka 11AA (11AA) (Westonka),Lee Carlson Fields,Lee Carlson North Field,,,
6/25/24,6:00 PM,142748,11AA,Minnetonka White (11AA) (Minnetonka),Orono 11AA (11AA) (Orono),Lee Carlson Fields,Lee Carlson South Field,,,
6/4/24,6:00 PM,142749,11AA,Orono 11AA (11AA) (Orono),Plymouth Wayzata Blue (11AA) (null),Lee Carlson Fields,Lee Carlson North Field,,,
6/24/24,7:30 PM,142750,11AA,Hopkins Royals 11AA (11AA) (Hopkins),Orono 11AA (11AA) (Orono),Big Willow,Field C,,,
6/13/24,6:00 PM,142751,11AA,Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Orono 11AA (11AA) (Orono),Freeman Park,Field #3,,,
5/28/24,6:00 PM,142752,11AA,Orono 11AA (11AA) (Orono),Minnetonka Skippers Blue 11AA (11AA) (Minnetonka),Lee Carlson Fields,Lee Carlson North Field,,,
5/8/24,6:00 PM,142753,11AA,Plymouth Wayzata Blue (11AA) (null),Orono 11AA (11AA) (Orono),Greenwood Elem. School,Field #3,true,60,No
5/5/24,6:00 PM,142762,11AA,Orono 11AA (11AA) (Orono),Hopkins Royals 11AA (11AA) (Hopkins),Lee Carlson Fields,Lee Carlson South Field,true,120,No
5/31/24,6:00 PM,142765,11AA,Orono 11AA (11AA) (Orono),Minneapolis Millers 11AA Orange (Minneapolis),Lee Carlson Fields,Lee Carlson South Field,,,
