Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/3/24,6:00 PM,140307,13A,Minneapolis Millers 13A Orange (Minneapolis),Edina Hornets White (13A) (Edina),Neiman,MSA Batting Cages Field #5,true,105,No
5/23/24,8:00 PM,140311,13A,Osseo Maple Grove Black (13A) (Osseo Maple Grove),Minneapolis Millers 13A Orange (Minneapolis),Gleason Fields,Field #4,,,
5/4/24,3:00 PM,140324,13A,Minneapolis Millers 13A Orange (Minneapolis),Minnetonka Black (13A) (Minnetonka),Neiman,MSA Batting Cages Field #5,true,105,No
5/8/24,6:00 PM,140333,13A,Hamel Hawks (Hamel),Minneapolis Millers 13A Orange (Minneapolis),Hamel Legion Park,Quad 3,true,150,No
6/27/24,6:30 PM,140340,13A,Edina Hornets White (13A) (Edina),Minneapolis Millers 13A Orange (Minneapolis),Countryside Park,Countryside Prep,,,
5/11/24,4:30 PM,140342,13A,Orono 13A (13A) (Orono),Minneapolis Millers 13A Orange (Minneapolis),Lee Carlson Fields,Zach Erlander Field,true,120,No
6/11/24,8:15 PM,140346,13A,Minneapolis Millers 13A Orange (Minneapolis),Hamel Hawks (Hamel),Neiman,MSA Batting Cages Field #5,,,
6/18/24,6:00 PM,140348,13A,Minnetonka Black (13A) (Minnetonka),Minneapolis Millers 13A Orange (Minneapolis),Bennett Park,Field #5,,,
4/22/24,6:00 PM,140353,13A,Armstrong Cooper ACYBA 13A (13A) (null),Minneapolis Millers 13A Orange (Minneapolis),Zachary Playfield,Field #5,true,135,No
6/14/24,6:00 PM,140357,13A,St Louis Park 13A (13A) (St Louis Park),Minneapolis Millers 13A Orange (Minneapolis),Dale Petit Field,Dale Petit,,,
5/21/24,8:15 PM,140360,13A,Minneapolis Millers 13A Orange (Minneapolis),St Louis Park 13A (13A) (St Louis Park),Neiman,MSA Batting Cages Field #3,,,
4/25/24,6:00 PM,140363,13A,Minneapolis Millers 13A Orange (Minneapolis),Edina Hornets Green (13A) (Edina),Neiman,MSA Batting Cages Field #5,true,120,No
6/17/24,6:00 PM,140366,13A,Minneapolis Millers 13A Orange (Minneapolis),Orono 13A (13A) (Orono),Neiman,MSA Batting Cages Field #5,,,
6/4/24,8:15 PM,140375,13A,Minneapolis Millers 13A Orange (Minneapolis),Plymouth Wayzata Blue (13A) (null),Neiman,MSA Batting Cages Field #5,,,
