Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/16/19,6:00 PM,100933,13AA,Burnsville Gold (Burnsville),Richfield New Team 1 (Richfield),Neill Park,Field #2,true,null,No
7/8/19,6:15 AM,100938,13AA,New Prague 13AA - Black (New Prague),Burnsville Gold (Burnsville),New Prague Middle School Field,New Prague Middle School,true,null,No
6/3/19,5:45 PM,100941,13AA,Prior Lake 13AA Gold (Prior Lake),Burnsville Gold (Burnsville),Ryan,Field #3,true,null,No
6/18/19,8:00 PM,100942,13AA,Prior Lake 13AA Blue (Prior Lake),Burnsville Gold (Burnsville),Ryan,Field #4,true,null,No
6/10/19,6:00 PM,100948,13AA,Eastview Lightning 13AA (Eastview),Burnsville Gold (Burnsville),Hayes,Field #7,true,null,No
6/26/19,6:15 PM,100949,13AA,New Prague 13AA - Red (New Prague),Burnsville Gold (Burnsville),New Prague Middle School Field,New Prague Middle School,true,null,No
5/3/19,6:00 PM,100954,13AA,Mpls. Millers 13AA Blue (Minneapolis),Burnsville Gold (Burnsville),Neiman,MSA Batting Cages Field #5,true,null,No
5/20/19,6:00 PM,100957,13AA,Burnsville Gold (Burnsville),Mpls. Millers 13AA Blue (Minneapolis),Neill Park,Field #2,true,null,No
6/4/19,6:00 PM,100960,13AA,Richfield New Team 1 (Richfield),Burnsville Gold (Burnsville),Donaldson,Upper Donaldson Field,,,
5/2/19,6:00 PM,100966,13AA,Burnsville Gold (Burnsville),Prior Lake 13AA Blue (Prior Lake),Neill Park,Field #2,true,null,No
5/30/19,6:15 PM,100981,13AA,Burnsville Gold (Burnsville),New Prague 13AA - Black (New Prague),Neill Park,Field #2,true,null,No
6/27/19,6:00 PM,100983,13AA,Burnsville Gold (Burnsville),Prior Lake 13AA Gold (Prior Lake),Neill Park,Field #2,true,null,No
6/17/19,6:15 PM,100986,13AA,Burnsville Gold (Burnsville),New Prague 13AA - Red (New Prague),Neill Park,Field #2,true,null,No
7/9/19,6:00 PM,100994,13AA,Burnsville Gold (Burnsville),Eastview Lightning 13AA (Eastview),Neill Park,Field #2,true,null,No
5/23/19,6:00 PM,100995,13AA,Bloomington Bandits (Bloomington),Burnsville Gold (Burnsville),Hrbek Fields,Field #5,true,null,No
6/13/19,6:00 PM,100996,13AA,Burnsville Gold (Burnsville),Bloomington Bandits (Bloomington),Neill Park,Field #2,true,null,No
7/22/19,6:00 PM,105742,13AA,Burnsville Gold (Burnsville),Hopkins Royals (Hopkins),Neill Park,Field #2,true,null,No
7/18/19,6:15 PM,105746,13AA,Chaska Hawks (Chaska),Burnsville Gold (Burnsville),Community Park,Field #4,true,null,No
7/16/19,6:30 PM,105747,13AA,Burnsville Gold (Burnsville),Oakdale Titans Blue (Oakdale),Sue Fischer Fields,Field #4,true,null,No
