Date,Time,Game ID,Division,Home Team,Away Team,Ballpark,Field,Umpire Present,Game Duration,Ejection
5/23/24,6:00 PM,144502,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville New Team 5 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
5/16/24,6:00 PM,144503,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Lakeville Team 1 Dark Blue (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/4/24,7:00 PM,144511,3rd Grade,Lakeville Team 4 (3rd Grade) (Lakeville),Lakeville New Team 5 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
5/30/24,6:00 PM,144512,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Farmington Team 2 (3rd Grade) (Farmington),Century Middle School,Field #1,,,
6/11/24,5:45 PM,144518,3rd Grade,Lakeville Team 2 (3rd Grade) (Lakeville),Lakeville New Team 5 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/6/24,5:45 PM,144521,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Farmington Team 3 (3rd Grade) (Farmington),Century Middle School,Field #2,,,
6/27/24,6:00 PM,144524,3rd Grade,Farmington Team 3 (3rd Grade) (Farmington),Lakeville New Team 5 (3rd Grade) (Lakeville),Dodge Middle School,Field #1,,,
6/20/24,5:45 PM,144530,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Lakeville Team 3 (3rd Grade) (Lakeville),Century Middle School,Field #1,,,
6/18/24,6:00 PM,144534,3rd Grade,Farmington Team 4 (3rd Grade) (Farmington),Lakeville New Team 5 (3rd Grade) (Lakeville),Dodge Middle School,Field #4,,,
7/11/24,5:45 PM,144539,3rd Grade,Lakeville New Team 5 (3rd Grade) (Lakeville),Lakeville Team 2 (3rd Grade) (Lakeville),Century Middle School,Field #2,,,
